﻿id,Summary,Owner,Type,Priority,Milestone,Component
611,Adapt systemtest to use rasimport instead of rasql/psql,Dimitar Misev,enhancement,major,Future,systemtest
617,rasql insert within an MDD object,Dimitar Misev,enhancement,major,Future,qlparser
641,crsSupported item shall be instantiatable AbstractCRS,Piero Campalani,defect,major,Future,petascope
660,Problems deleting large objects,miracee,enhancement,major,,undecided
683,Timestamp WCPS tests failing,Piero Campalani,defect,major,9.0.x,petascope
692,libcrypto Error,Dimitar Misev,defect,major,,undecided
767,band names shown in dbinfo() differ from designated during rasimport,gxinghua,defect,major,9.0.x,rasgeo
879,RnpRedesign: rasmgr fails to start if no authentication file is present,Dimitar Misev,defect,major,,rasmgr
890,rasimport segfault when reading image information,Dimitar Misev,defect,major,9.1,rasgeo
917,Deleting coverage from petascope fails,Alex Dumitru,defect,major,9.1,petascope
965,wcst_import should handle float null values,Alex Dumitru,defect,major,9.1.x,applications
966,int null value not supported?,Vlad Merticariu,defect,major,9.1.x,petascope
967,Bands of target coverage do not match input coverage,Alex Dumitru,defect,major,9.1.x,applications
973,induced condense doesn't seem to consider nulls,Vlad Merticariu,defect,major,10.0,qlparser
990,invalid struct selector should throw proper error,Vlad Zamfir,defect,major,9.1.x,qlparser
1009,Could not clone rasdaman from rasdaman.git,Dimitar Misev,defect,major,9.1.x,network
1010,rasbase gets corrupted when doing reads and updates at the same time,Dimitar Misev,defect,major,,undecided
1011,support floating point null values,Vlad Merticariu,enhancement,major,,undecided
1019,ingesting dataset without nil values results in exception,Alex Dumitru,defect,major,,petascope
1027,rasdl could not delete base/marray/settype from RASBASE,Dimitar Misev,defect,major,9.1.x,undecided
1030,"WCST-import tried to import empty coverage when ""subset_correction"" is false with geo-referenced image",Alex Dumitru,defect,major,9.1.x,petascope
1036,tiff produces invalid file,Dimitar Misev,defect,major,9.1.x,conversion
1037,collect rasdaman download statistics,Vlad Zamfir,enhancement,major,,wiki
1039,WCS server should advertise all the supported coverage formats.,Bang Pham Huu,enhancement,major,9.2,applications
1072,Coverage metadata is invalid should not show the Javascript code,Alex Toader,defect,major,9.1.x,petascope
1082,Petascope FormatException.java is in wrong directory,Alex Dumitru,defect,major,9.2,petascope
1117,Document encode function,Peter Baumann,defect,major,9.2,manuals_and_examples
1147,Unable to get a free rasdaman server when ingests hundred files by wcst_import,,defect,major,9.2,rasserver
1179,document mod() and div(),Peter Baumann,defect,major,Future,manuals_and_examples
1197,git submodules should not be initialized for rnp,Alex Toader,defect,major,9.2,build system
1203,WCPS1.5_Difference values between same interval from coverage[scalar] and coverage[expression],,defect,major,9.3,petascope
1216,Rasql returns -inf when divide by 0,,defect,major,10.0,rasql
1218,WCPS1.5_Inconsitence when query out interval between scalar and expression,,defect,major,9.3,petascope
1231,Rasql_Wrong negative value in calculation,,defect,major,10.0,undecided
1239,WCPS1.5_Does not convert expression in geo-reference axis to grid coordinate correctly,,defect,major,9.3,petascope
1258,WCPS1.5_Coverage constructor iterator should be convert correctly in geo-referenced axis,Bang Pham Huu,defect,major,10.0,petascope
1300,Rasql_Cannot encode random marray in JPEG2000,,defect,major,10.0,gdal driver
1309,GDAL_missing geo-reference when encode multibands in NetCDF from TIFF file (Know Fails),,defect,major,9.3,rasql
1315,WCPS1.5_Use http://..../def/crs/OGC/0/IndexND instead of CRS:1,Bang Pham Huu,defect,major,10.0,petascope
1316,WCS_CRS_Extension Support reproject on distort coverage.,,defect,major,10.0,petascope
1322,WCS_ScaleExtent with wrong bounding box,,defect,major,9.3,petascope
1392,Test ticket for sending email,Bang Pham Huu,defect,major,9.3,undecided
1401,Rasql_Memory leak with Select into when insert with many MDDs,dkamov,defect,major,9.7,rasql
1434,NetCDF_Encode output nilValue shows wrong value,,defect,major,9.3,petascope
1435,Petascope_NetCDF wrong imported bounding box,,defect,major,9.3,petascope
1466,Rasql_Coverage is not deleted when rasserver is ingesting big collection,Dimitar Misev,defect,major,10.0,server
1480,setting user password containing a $,Dimitar Misev,defect,major,9.7,rascontrol
1481,changing the rasadmin password requires updating RASLOGIN env variable,,defect,major,9.4,rascontrol
1551,Rasql supports nilValue with string interval in array,Dimitar Misev,defect,major,9.5,rasql
1576,rasj requires the remote hostname to be resolvable locally,,defect,major,9.7,java
1582,problem in cast operator,Dimitar Misev,defect,major,Future,qlparser
1608,Build_GDAL should not be required when -DENABLE_GDAL=OFF,Bang Pham Huu,defect,major,9.5,build system
1619,subspace queries with normal vectors that have 0 as the last component sometimes return incorrect results,bbell,defect,major,Future,undecided
1703,count_cells produces unexpected results on subsets with null values,,defect,major,,rasserver
1712,Clipping should support parsing LineStringZ/M/ZM,bbell,defect,major,9.6,qlparser
1717,RasdaPy_avg_cells() doesn't work on multiband collection,,defect,major,9.6,rasdapy
1735,png encode is slow,Dimitar Misev,defect,major,9.7,undecided
1778,Rasql_Update 3d map mosaic doesn't import data properly,Dimitar Misev,defect,major,9.7,rasserver
1780,Petascope_WCPS add handlers for statistics var_* functions() as in Rasql,Bang Pham Huu,enhancement,major,10.0,petascope
1792,make check doesn't execute test_all_wcst_import first on Debian buster,Bang Pham Huu,defect,major,9.7,systemtest
1868,Petascope remove the redundant element <covMetadata> from result of WCS DescribeCoverage & GetCoverage requests,Bang Pham Huu,defect,major,9.7,petascope
1882,Strange difference from crsTransform of subsettings from EPGS:32632 to EPSG:4326,,defect,major,9.7,petascope
1903,Petascope_RasImplementation should be singleton in executeRasqlQuery(),Bang Pham Huu,enhancement,major,9.7,petascope
1911,Petascope_Insert scale level requests should resize only XY axes for 3D+ WMS layers,Bang Pham Huu,defect,major,9.7,petascope
1919,WCST_Import wcs_extract recipe infinite loop and null error in Rasql servlet,Bang Pham Huu,defect,major,9.7,wcst_import
1927,Petascope_WMS applies scale() before project() if possible,Bang Pham Huu,enhancement,major,9.7,petascope
1971,Set null values when subsets select non-materialized tiles,apercov,defect,major,10.0,qlparser
1976,WMS should return jpeg if transparency is not required,Bang Pham Huu,enhancement,major,9.8,petascope
2028,rasql_null data values should be applied for all bands properly,Dimitar Misev,defect,major,9.8,rasql
2030,Complete netcdf ingredients documentation,Bang Pham Huu,defect,major,9.8,wcst_import
2115,range constructor throws invalid error on compatible sdoms,dkamov,defect,major,9.8,qlparser
2126,make WCS/WMS client more configurable,Bang Pham Huu,enhancement,major,11.0,petascope
2129,wcst_import - throw exception if multiple bands specified in gdal recipe,Bang Pham Huu,defect,major,9.8,wcst_import
2131,relblobif should use fcntl instead of flock,apercov,enhancement,major,10.0,relblobif
2152,installer: install.sh fails,Bang Pham Huu,defect,major,10.0,build system
2161,check if rasdaman user can access files in RASDATA,Dimitar Misev,enhancement,major,10.0,server
2197,WCST_Import daemon problem when waiting for importing big files,Bang Pham Huu,enhancement,major,10.0,wcst_import
2223,WCST_Import - Customized recipe for nested coverages,Bang Pham Huu,feature,major,10.0,wcst_import
2226,wsclient - problem to display a coverage's footprint with longitude interval greater than 180 degree,Bang Pham Huu,defect,major,11.0,wcsclient
2228,Some tests fail if numpy is installed,Bang Pham Huu,defect,major,10.0,wcst_import
2242,petascope should add parentheses in marray/condense values clause,Bang Pham Huu,defect,major,10.0,petascope
2294,WCPS - Supporting .re/.im for complex number,Bang Pham Huu,defect,major,10.0,petascope
2322,rasql - error inserting float null value for collection with composite bands,Bang Pham Huu,defect,major,10.0,petascope
2342,systemtest - test web interface on Centos 7 enhancement,Bang Pham Huu,enhancement,major,10.0,systemtest
2356,Petascope - WCPS encode regular time axis shifted by 6 days with netCDF encoding,Bang Pham Huu,defect,major,10.0,petascope
2385,"rasql - results for and,or,xor are not displayed properly",Dimitar Misev,defect,major,10.0,rasql
2440,"rasql - rasserver killed with colorTable on R,G,B array",Dimitar Misev,defect,major,10.0,rasserver
2551,rasql - different output from project() between centos 7 and ubuntu 22.04,Dimitar Misev,defect,major,10.0,server
2562,petascope should not remove duplicate null values specified in default_null_values of ingredients file,Bang Pham Huu,defect,major,10.0,petascope
2652,FIX - WCPS needs subset pushdown for binary operators,Bang Pham Huu,defect,major,10.1,petascope
2706,"FIX - WCPS with ""%"" operator returns error in decoding URL",Bang Pham Huu,defect,major,10.2,petascope
2736,rasql - FIX - error with Value expression must be either of type atomic or complex,Dimitar Misev,defect,major,10.2,rasserver
2770,FIX - /opt/rasdaman/etc/log-client.conf should be worldwide readable,Dimitar Misev,defect,major,10.2,rasserver
2784,FIX - update_properties.sh adds rasdaman_user= even if it has rasdaman_user=someuser already,Bang Pham Huu,defect,major,10.2,applications
11,".35, 16.0d in rasql",,defect,minor,Future,qlparser
237,Deleting collections should be split into several transactions,Dimitar Misev,question,minor,Future,qlparser
293,Help function in rasql,Dimitar Misev,feature,minor,Future,qlparser
410,rasserver silently shuts down when a port is already in use,uadhikari,enhancement,minor,9.0.x,rasserver
462,Classes r_Bag and r_List from API document don't actually exist?,Peter Baumann,defect,minor,9.0.x,manuals_and_examples
506,Coverage axes and CRS axes,Alex Dumitru,defect,minor,Future,petascope
601,Escaping logical ANDs chains when collections are involved,Dimitar Misev,defect,minor,Future,qlparser
629,WCS 1.1 Wrong request gives wrong error message about version,Piero Campalani,defect,minor,,petascope
640,crsSupportedCrs in Capabilities Document,Jinsongdi Yu,defect,minor,,petascope
689,Importing BGS sample tin data into postgis,Peter Baumann,enhancement,minor,9.0.x,petascope
710,rasgeo doesn't handle NaN in raster attribute tables,Alexander Herzig,defect,minor,Future,rasgeo
725,rasdaman does not show correct error on multiple write transactions,Dimitar Misev,defect,minor,Future,undecided
826,Port ES partners' clients to raswct,Vlad Merticariu,defect,minor,Future,undecided
831,Enable rasimport to only populate petascope metadata,Dimitar Misev,defect,minor,9.1,rasgeo
1115,rasql type management syntax,George Merticariu,defect,minor,9.2,qlparser
1230,Rasql_Error when scale axis to a slicing point,Bang Pham Huu,defect,minor,10.0,petascope
1255,WCPS1.5_Handle devide (/) operator in interval.,,defect,minor,9.3,petascope
1289,rasql should print oid upon insert,Dimitar Misev,enhancement,minor,10.0,rasql
1505,csv output of multidimensional data is missing outer parens,bbell,defect,minor,Future,conversion
1579,binary & unary ops: type validity can be extended,bbell,defect,minor,Future,qlparser
2121,valid JSON comments,Bang Pham Huu,defect,minor,10.0,doc
110,Error text file not found but it is present,Heinrich Stamerjohanns,defect,trivial,,rasserver
249,Problems with starting rasdaman server on rascontrol,Dimitar Misev,defect,trivial,8.4,rascontrol
370,El despliegue del Poker Web durante España,damiano,task,trivial,,rnprotocol
2062,In WCS client: coverage list and footprints max/minimized in lock-step,Bang Pham Huu,defect,trivial,9.8,applications
2092,Petascope installed from Debian 8 nightly package fails to start,Bang Pham Huu,task,trivial,9.8,petascope
