﻿id,Summary,Owner,Type,Priority,Component,Version
1474,WCPS_Cannot encode multiple ranges in netcdf,Bang Pham Huu,defect,major,rasql,development
1478,raspasswd doesn't exist,Dimitar Misev,defect,major,rascontrol,development
1482,Problems with etc/rasmgr.auth,dkamov,defect,major,rascontrol,development
1546,rasserver log error reporting not always informative,,defect,major,rasserver,development
1556,arccos/arcsin/arctan -> acos/asin/atan,ahambasan,enhancement,major,qlparser,development
1563,problem with type assignment while outputting to csv/json from a switch/case query with varying data types in each case,Dimitar Misev,defect,major,qlparser,development
1567,valgrind for system tests,dkamov,defect,major,systemtest,development
1667,petascope and SELinux on CentOS,Bang Pham Huu,defect,major,petascope,development
1687,Server killed with condenser count_cells,Dimitar Misev,defect,major,rasql,development
1691,throw proper exception on invalid hostname in rasmgr.conf,Dimitar Misev,defect,major,rasserver,development
1699,Rasql_removes /tmp/rasdaman.*.aux.xml after encoding result is done,Dimitar Misev,enhancement,major,conversion,development
1704,Rasql_Segfault from a condenser with mismatching sdom,dkamov,defect,major,qlparser,development
1733,"WCST_Import supports getting metadata from axes, bands automatically from netCDF",Bang Pham Huu,enhancement,major,wcst_import,development
1740,wcst_import: options should be optional,Bang Pham Huu,defect,major,wcst_import,development
1746,WMS client - Allow users select style to be applied on WebWorldWind globe,Bang Pham Huu,enhancement,major,wcsclient,development
1750,WCPS ANTLR4 parsing error reporting enhancement,Bang Pham Huu,enhancement,major,petascope,development
1751,WCPS_Error with axis iterator when it should be coverage iterator,Vlad Merticariu,defect,major,petascope,development
1758,WSClient_Add admin tab to manage petascope,Bang Pham Huu,enhancement,major,wcsclient,development
1760,restructuring some clipping code,bbell,defect,major,clipping,development
1761,Problem creating struct type,dkamov,defect,major,qlparser,development
1762,Petascope struct type management problem,Bang Pham Huu,defect,major,petascope,development
1763,Attach null values to an mdd expression,Dimitar Misev,enhancement,major,qlparser,development
1764,Test web interfaces should read properties file for petascope/secore configurations,Bang Pham Huu,defect,major,systemtest,development
1765,WCPS_Output of CrsTransform() should update all relate metadata from input crs,Bang Pham Huu,defect,major,petascope,development
1767,Rasql_project() sdom of grid bounds should be shifted by -1,Dimitar Misev,defect,major,rasql,development
1768,wcs client changes,Bang Pham Huu,defect,major,wcsclient,development
1769,crs url should not be hardcoded in petascopedb,Bang Pham Huu,defect,major,petascope,development
1770,Petascope_Rasql error message lost from invalid WCPS query,Bang Pham Huu,enhancement,major,petascope,development
1772,Rasql_Cannot subset from output of projection(),Dimitar Misev,defect,major,server,development
1776,Rasql_Overlay 2 collections with different bands error,bbell,defect,major,rasserver,development
1779,compiling rasdaman with g++ 8.1 fails,Dimitar Misev,defect,major,build system,development
1782,WSClient_View 3D+ WMS layers on WebWorldWind as 2D+ layers,Bang Pham Huu,defect,major,wcsclient,development
1785,password input should be of type password,bciurezu,defect,major,wcsclient,development
1786,WSClient - Add range sliders for dimension axes of 3D+ WMS layers for WMS GetMap request accordingly,bciurezu,enhancement,major,wcsclient,development
1793,CMake doesn't properly update pom.xml when pom.xml.in is changed,Bang Pham Huu,defect,major,build system,development
1794,wcst_import test is inconsistent with other systemtests,Bang Pham Huu,defect,major,systemtest,development
1795,WCST_Import register custom user defined recipes from '$RMANHOME/share/rasdaman/wcst_import/recipes_custom' folder,Bang Pham Huu,question,major,wcst_import,development
1796,wcst_import temporary files,Bang Pham Huu,enhancement,major,wcst_import,development
1798,wcst_import.sh should support floating-point null values,Bang Pham Huu,enhancement,major,wcst_import,development
1799,implement a solution for track-line queries,bbell,feature,major,undecided,development
1800,WCS_Prettify coverage's extra metadata in JSON string from DescribeCoverage request,Bang Pham Huu,enhancement,major,petascope,development
1801,WSClient add rasdaman logo to the right handside,bciurezu,enhancement,major,wcsclient,development
1803,introduce support for discrete trackline queries in rasql,bbell,feature,major,qlparser,development
1804,range constructor with scale fails,dkamov,defect,major,wcst_import,development
1807,Petascope_WCPS update coverage axes' metadata after scale/extend operators,Bang Pham Huu,defect,major,petascope,development
1808,WCST_Import should send encoded URL to Petascope,Bang Pham Huu,defect,major,wcst_import,development
1809,SystemTest_testcases_services reduce size for oracles and input test data,Bang Pham Huu,enhancement,major,systemtest,development
1810,WSClient_Iframe URL to load index.html shoud not rely on /rasdaman in context path,Bang Pham Huu,defect,major,wcsclient,development
1811,Petascope_Error from WCPS should contain cause exception when necessary,Bang Pham Huu,enhancement,major,petascope,development
1812,Petascope should not ask SECORE when not necessary,Bang Pham Huu,defect,major,petascope,development
1813,C++ example doesn't compile,dkamov,defect,major,manuals_and_examples,development
1814,make should unpack/build in the build directory,Bang Pham Huu,defect,major,build system,development
1815,WSClient - ProcessCoverages should goto the latest result in the console when execute button is clicked,Bang Pham Huu,enhancement,major,wcsclient,development
1816,Test that the java examples compile,Bang Pham Huu,task,major,manuals_and_examples,development
1818,WCST_Import Change message text to install netCDF4 when it imissing,Bang Pham Huu,enhancement,major,wcst_import,development
1819,WSClient_Click on WCS GetCoverage button should send GetCoverage request if a coverage has been chosen,bciurezu,enhancement,major,wcsclient,development
1821,WCS_GetCoverage in GML fix sequenceRule element,Bang Pham Huu,defect,major,petascope,development
1822,Petascope_Operators on 0D coverage should throw proper exception instead of null exception,Bang Pham Huu,defect,major,petascope,development
1823,WCPS_Support clip() with curtain on 3D+ coverage with WKT linestring and polygon,Bang Pham Huu,enhancement,major,petascope,development
1824,Check the Java developers guide,Bang Pham Huu,defect,major,manuals_and_examples,development
1825,Check the C++ developers guide,dkamov,defect,major,manuals_and_examples,development
1826,Add option to enable AddressSanitizer on compilation,Dimitar Misev,enhancement,major,build system,development
1829,WMSClient_Add axes' domain extents for a layer in DescribeLayer tab,bciurezu,enhancement,major,wcsclient,development
1830,"WSClient - Validate the trimming, slicing on axes in GetCoverage tab after users input data",bciurezu,enhancement,major,wcsclient,development
1831,Rasql_Server killed with corridor without discrete parameter,bbell,defect,major,rasserver,development
1832,Rasql_corridor query hangs server up,bbell,defect,major,rasserver,development
1833,WCPS_Support clip() with corridor on 3D+ coverage by polygon/linestring,Bang Pham Huu,enhancement,major,petascope,development
1835,WSClient - Set WebWorldWind view distance according to coverage's geo XY axes's resolutions,Bang Pham Huu,enhancement,major,wcsclient,development
1836,update documentation to new doc style,Dimitar Misev,defect,major,manuals_and_examples,development
1838,WCSClient_Add WCPS queries history to ProcessCoverage tab,bciurezu,enhancement,major,wcsclient,development
1841,WSClient - WMS DescribeLayer should show default GetMap request with a warning message when layer has 4+ bands,bciurezu,enhancement,major,wcsclient,development
1843,WCST_Import add local metadata from each files to coverage's metadata,Bang Pham Huu,enhancement,major,wcst_import,development
1844,WCST_Import add color table to coverage's metadata,Bang Pham Huu,enhancement,major,wcst_import,development
1845,Rasql_Segfault by mismatch domain extend after scaling,bbell,defect,major,server,development
1846,"Petascope no shift to [0,0,..,0] in WCS-T",Bang Pham Huu,enhancement,major,petascope,development
1847,add tool to print binary output from rasdaman,Dimitar Misev,defect,major,systemtest,development
1848,Petascope_WMS should select scaled down collection with the highest resolution when possible,Bang Pham Huu,defect,major,petascope,development
1849,segfault on exporting 6.6GB array,Dimitar Misev,defect,major,tilemgr,development
1852,update rasql clipping docs,bbell,defect,major,wiki,development
1853,add missing documentation for petascope,Bang Pham Huu,defect,major,wiki,development
1855,Petascope null exception when axis labels not exist in CRS definition in WCS-T GMLParser,Bang Pham Huu,defect,major,petascope,development
1857,Petascope_filter coverage's local metadata when trimming/slicing and add it when encoding() by WCS/WCPS,Bang Pham Huu,enhancement,major,petascope,development
1858,rasql should output scalar results to a file on --out file,aahmed,defect,major,rasql,development
1860,WCST_Import no analyze file if it was added to trackfile .resume.json,Bang Pham Huu,enhancement,major,wcst_import,development
1861,Petascope add log4j extra dependency to support time based rolling policy,Bang Pham Huu,enhancement,major,petascope,development
1862,WCST_Import optional parameter to sort coverage slices by datetime in reverse order (newer -> older),Bang Pham Huu,enhancement,major,wcst_import,development
1863,Petascope_Support adding coverage slices at the bottom besides top of coverage,Bang Pham Huu,enhancement,major,petascope,development
1864,Document the project(..) function,Dimitar Misev,defect,major,manuals_and_examples,development
1865,"SECORE_add new version 9.4.2 besides 8.5, 8.9.2",Bang Pham Huu,enhancement,major,secore,development
1866,WCPS request should enforce encode(),Bang Pham Huu,defect,major,petascope,development
1867,update .. from should be documented,Dimitar Misev,defect,major,manuals_and_examples,development
1870,"""watch"" option in wcst_import",ahambasan,defect,major,wcst_import,development
1872,Petascope_Translation to grid indices is wrong when coverage imported in descending order,Bang Pham Huu,defect,major,petascope,development
1873,Rasserver_segfault when MDD domain is not intersected,ahambasan,defect,major,server,development
1874,Problem with parallel transactions and usage of LFATAL,Dimitar Misev,defect,major,reladminif,development
1876,wcst_import should check if a coverage exists or not first,Bang Pham Huu,defect,major,wcst_import,development
1877,remove support for $RASDATA,Dimitar Misev,enhancement,major,relblobif,development
1878,double transaction abort,Dimitar Misev,defect,major,reladminif,development
1879,WCST_Import Add test for importing/updating Coverage from tuple list,Bang Pham Huu,enhancement,major,wcst_import,development
1881,Petascope delete coverage with non existing collection without error,Bang Pham Huu,defect,major,petascope,development
1883,WCSClient_Revert GetCoverage's button to download coverage,Bang Pham Huu,enhancement,major,wcsclient,development
1884,metadata reading error on old coverages,Bang Pham Huu,defect,major,petascope,development
1885,Petascope_Result's size of WMS GetMap request should always be set to width and height parameters,Bang Pham Huu,defect,major,petascope,development
1886,shift should not duplicate tiles,Dimitar Misev,defect,major,qlparser,development
1888,drop collection should skip issues in the index,Dimitar Misev,defect,major,relindexif,development
1890,WCS client changes,Bang Pham Huu,enhancement,major,wcsclient,development
1891,WCS_GetCapabilities_Time upper bound is not displayed in datetime format,Bang Pham Huu,defect,major,petascope,development
1892,WMS_Wrong result in GetMap if input CRS is different from native CRS with WCPS style,Bang Pham Huu,defect,major,petascope,development
1893,WMS_Wrong result when request BBox contains layer as a small part of it,Bang Pham Huu,defect,major,petascope,development
1895,Pre/post-processing hooks in wcst_import,,enhancement,major,wcst_import,development
1896,Run wcst_import as a daemon process,ahambasan,defect,major,wcst_import,development
1897,Restructure the processing model in wcst_import,Bang Pham Huu,enhancement,major,wcst_import,development
1898,"WCPS_Subsetting in grid indices (:""CRS:1"") on irregular axis is wrong when coverage is imported with reverse time order",Bang Pham Huu,defect,major,petascope,development
1899,Problematic order of db object validation and destruction,Dimitar Misev,defect,major,rasserver,development
1900,Piping RAS_SET_TYPES output to grep --quiet blocks rasserver,Dimitar Misev,defect,major,rasql,development
1901,Generate rasdaman error messages not found for rasdapy,Bang Pham Huu,defect,major,applications,development
1902,Timeseries recipes should import with t/x/y axis order rather than x/y/t,Bang Pham Huu,enhancement,major,wcst_import,development
1904,Petascope_Log warn instead of throwing exception if metadata is malformed,Bang Pham Huu,enhancement,major,petascope,development
1905,Do not remove third_party built code on make clean,Dimitar Misev,defect,major,undecided,development
1906,pointer offsets should be size_t,Dimitar Misev,defect,major,catalogmgr,development
1907,stack traces should not contain absolute paths,Dimitar Misev,defect,major,common,development
1908,test_open has too much output,Bang Pham Huu,enhancement,major,systemtest,development
1909,Petascope_Insert scale level for WMS pyramid error on layer with multibands,Bang Pham Huu,defect,major,petascope,development
1910,Petascope_Clip()'s new parameter WITH COORDINATES,Bang Pham Huu,enhancement,major,petascope,development
1913,Test project with range constructor of double arrays,Dimitar Misev,defect,major,qlparser,development
1914,memory leak in clip(),Dimitar Misev,defect,major,qlparser,development
1915,Systemtest_Test deleting coverages should log deleting error to test.log file,Bang Pham Huu,enhancement,major,systemtest,development
1916,Rasql servlet returns correct result for select * from RAS_COLLECTIONNAMES,Bang Pham Huu,defect,major,petascope,development
1917,"update stmt: if source null values are not specified, take target null values",Dimitar Misev,defect,major,qlparser,development
1920,null error in Rasql servlet,Bang Pham Huu,defect,major,petascope,development
1921,WSClient add warning about firefox cannot work with WebWorldWind,Bang Pham Huu,task,major,wcsclient,development
1923,netcdf: petascope should not add missing_values attribute,Bang Pham Huu,defect,major,petascope,development
1924,WMS: projection should be same level as scale operation,Bang Pham Huu,defect,major,petascope,development
1925,wcst_import: more informative error message,Bang Pham Huu,defect,major,wcst_import,development
1928,test_wcst_import_daemon fails on centos 7,Bang Pham Huu,defect,major,systemtest,development
1929,document wcs_extract recipe,Bang Pham Huu,defect,major,manuals_and_examples,development
1930,move gdal-java search in a cmake module,Dimitar Misev,defect,major,build system,development
1931,do not extract gml.tar.gz on every make,Bang Pham Huu,enhancement,major,build system,development
1932,check SQLite error code for extended error codes as well,Dimitar Misev,defect,major,reladminif,development
1933,Petascope parses result from RAS_MARRAY_TYPES properly,Bang Pham Huu,defect,major,petascope,development
1934,rasdapy_Update generated GRPC files from beta version to newer version,ahambasan,enhancement,major,rasdapy,development
1936,Petascope_Allow change petascope.properties path in external Tomcat,Bang Pham Huu,enhancement,major,petascope,development
1937,Petascope_Allow running embedded tomcat with input path to petascope.properties,Bang Pham Huu,enhancement,major,doc,development
1938,small improvements in start/stop_rasdaman.sh,Dimitar Misev,defect,major,bin,development
1940,rasj should throw error if rasdaman result > 2GB,Dimitar Misev,defect,major,java,development
1941,refactor httpserver,Dimitar Misev,defect,major,servercomm,development
1944,rasdaman doesn't compile with -DUSE_NETCDF=OFF,Dimitar Misev,defect,major,build system,development
1945,petascope_insertdemo.sh doesn't work when installed from package (e.g. rpm),Bang Pham Huu,defect,major,build system,development
1946,gdal-java libs should be copied more precisely,Dimitar Misev,defect,major,petascope,development
1947,Add documentation at doc.rasdaman.org to the rasdaman repo,,defect,major,doc,development
1948,When petascope fails to parse type from rasdaman it should ignore it,Bang Pham Huu,defect,major,petascope,development
1224,Replace signal with sigaction,dkamov,enhancement,minor,undecided,development
1549,support for inf in rasdaman,dkamov,enhancement,minor,qlparser,development
1613,encode to csv: transpose parameter is not considered,dkamov,defect,minor,conversion,development
1719,rasdaman should throw an error when importing array with wrong type,dkamov,defect,minor,rasql,development
1742,Exception for length of collection name overflow,dkamov,defect,minor,qlparser,development
1756,QGIS wcps plugin: editing a server doesn't work,dkamov,defect,minor,applications,development
1827,memory deallocation ambiguity in clipping handler,bbell,defect,minor,qlparser,development
1828,make unit-check to patch manager,bbell,task,minor,raslib,development
1880,invalid band selector,,defect,minor,qlparser,development
1926,WCPS doesn't set content-disposition,Bang Pham Huu,defect,minor,petascope,development
1401,Rasql_Memory leak with Select into when insert with many MDDs,dkamov,defect,major,rasql,development
1480,setting user password containing a $,Dimitar Misev,defect,major,rascontrol,development
1576,rasj requires the remote hostname to be resolvable locally,,defect,major,java,development
1735,png encode is slow,Dimitar Misev,defect,major,undecided,development
1778,Rasql_Update 3d map mosaic doesn't import data properly,Dimitar Misev,defect,major,rasserver,development
1792,make check doesn't execute test_all_wcst_import first on Debian buster,Bang Pham Huu,defect,major,systemtest,development
1868,Petascope remove the redundant element <covMetadata> from result of WCS DescribeCoverage & GetCoverage requests,Bang Pham Huu,defect,major,petascope,development
1882,Strange difference from crsTransform of subsettings from EPGS:32632 to EPSG:4326,,defect,major,petascope,development
1903,Petascope_RasImplementation should be singleton in executeRasqlQuery(),Bang Pham Huu,enhancement,major,petascope,development
1911,Petascope_Insert scale level requests should resize only XY axes for 3D+ WMS layers,Bang Pham Huu,defect,major,petascope,development
1919,WCST_Import wcs_extract recipe infinite loop and null error in Rasql servlet,Bang Pham Huu,defect,major,wcst_import,development
1927,Petascope_WMS applies scale() before project() if possible,Bang Pham Huu,enhancement,major,petascope,development
1834,WSClient - Remove generated main.js and main.js.map from versioning,Bang Pham Huu,enhancement,major,wcsclient,development
1837,Petascope_No need to send rasql to get sdom() for clipped output's domain if possible,Bang Pham Huu,enhancement,major,petascope,development
1710,Expand tests for wcst_import with breaking cases,Bang Pham Huu,defect,major,wcst_import,development
1820,WSClient - Estimate coverage size on WCS GetCoverage tab,Bang Pham Huu,enhancement,major,wcsclient,development
1887,wcs-client: document build steps,Bang Pham Huu,defect,major,manuals_and_examples,development
1894,WMS_Filling the gaps for project(),Bang Pham Huu,defect,major,petascope,development
1918,Rasql_Update should add NULL VALUES parameter from source collection,Dimitar Misev,defect,major,rasql,development
1781,Rasmgr was killed after multiple error queries,Dimitar Misev,defect,critical,rasserver,development
1741,Polygon clipping test -- test update on a polygonal region.,bbell,question,major,clipping,development
1775,WSClient should show extents on globe for 3D+ coverages,Bang Pham Huu,enhancement,major,wcsclient,development
