﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,55,RasJ Scalar Values Handling,applications,closed,fixed,,defect,major,,2012-02-23T15:54:30Z,11:36:07Z,m.owonibi@…
,99,1 pixel shift in subsequent rasimports,rasgeo,closed,fixed,8.2,defect,major,,2012-02-23T14:35:01Z,16:05:20Z,beccati@…
,111,Segmentation fault / memory error in rasdl,rasdl,closed,fixed,,defect,major,,2012-02-23T14:27:56Z,16:32:23Z,joachim.ungar@…
,94,Error compiling rasdaman (in file insertppm.cc),manuals_and_examples,closed,fixed,,defect,major,,2012-02-14T14:25:10Z,14:08:06Z,barboni@…
,80,marray - negative bounds are transformed to positive ones,rasdl,closed,fixed,,defect,major,,2012-01-23T15:33:25Z,09:59:09Z,j.waldmann@…
,17,importing into rasdaman,conversion,closed,duplicate,,defect,major,,2011-10-18T09:37:45Z,08:41:17Z,anonymous
,54,Authentication Error,rnprotocol,closed,fixed,,defect,critical,,2011-10-18T09:13:56Z,20:24:32Z,Abhishek and Dharam
,61,rasdaman v8.2 compile error: rasmgr_config.cc,rasmgr,closed,fixed,,defect,trivial,,2011-10-18T09:10:26Z,02:11:53Z,herziga@…
,37,patch manager needs improvement,applications,closed,fixed,,defect,minor,,2011-01-02T08:47:22Z,11:13:34Z,Peter Baumann
,50,Makefile to test HDF conversion,conversion,closed,wontfix,8.1,task,major,,2011-01-02T08:44:05Z,14:24:48Z,esteves@…
,47,not able to install rasdaman,applications,closed,fixed,,task,critical,,2010-10-15T12:55:10Z,07:12:42Z,mohitkharb@…
,25,configuration files should be installed into /etc,applications,closed,wontfix,,defect,major,,2010-03-26T10:47:16Z,03:50:07Z,hicksa@…
,3,make java API work,java,closed,fixed,,defect,major,,2010-03-25T06:47:26Z,09:02:43Z,Peter Baumann
,18,Conversion bug--jpeg tiff bmp hdf  input and out do not match,conversion,closed,wontfix,8.0,defect,major,,2010-03-24T16:33:18Z,10:03:19Z,anonymous
,7,problems compiling rasdaman (git co on 2009-08-29) on debian testing,applications,closed,fixed,,defect,major,,2009-11-13T15:09:58Z,14:48:21Z,lechner@…
,4,cannot link C++ examples,manuals_and_examples,closed,fixed,,defect,major,,2009-08-05T10:10:16Z,09:06:02Z,Peter Baumann
Future,906,Submit RRasdaman to CRAN,applications,assigned,,development,task,major,,2017-05-09T11:16:38Z,13:37:38Z,Veranika Liaukevich
Future,2021,wcst_import: support import of several bands into separate coverages,wcst_import,new,,9.7,enhancement,major,,2019-08-28T17:53:26Z,16:39:12Z,Dimitar Misev
Future,1225,Refactor catalogmgr/autogen_ops.*,catalogmgr,closed,wontfix,development,enhancement,trivial,,2018-11-25T14:50:58Z,15:49:59Z,Alex Toader
Future,1661,improve log readability: less newlines,undecided,closed,fixed,development,defect,minor,,2018-04-03T09:47:24Z,10:40:38Z,Peter Baumann
Future,1589,Rasql_Read query from a file when it is too long for bash,rasql,closed,fixed,development,defect,major,,2018-03-28T16:14:30Z,11:44:58Z,Bang Pham Huu
Future,1178,Can't debug rasserver with gdb,rasserver,closed,fixed,development,defect,major,,2016-04-12T13:59:33Z,11:22:38Z,Dimitar Misev
Future,135,Composite type creation over old types.,rasdl,closed,fixed,8.3,enhancement,major,,2015-11-12T16:00:16Z,20:47:47Z,Ernesto Rodriguez
9.8,1985,extend should support adding dimensions to an array,qlparser,closed,duplicate,9.7,enhancement,major,,2019-08-27T11:54:44Z,09:26:55Z,Dimitar Misev
9.8,1859,CREATE TYPE doesn't recognize complex/complexd cell type,qlparser,closed,fixed,development,defect,major,,2019-07-10T06:57:26Z,10:27:08Z,Dimitar Misev
9.8,2018,Test web interface on Centos 7 should capture image error if elements not found,systemtest,closed,fixed,9.7,defect,major,,2019-03-07T08:27:36Z,07:33:18Z,Bang Pham Huu
9.8,1949,rasdaman produces invalid CREATE TYPE from MDDBASETYPES,qlparser,closed,fixed,development,defect,major,,2018-12-18T16:07:27Z,10:37:50Z,Dimitar Misev
9.7,1895,Pre/post-processing hooks in wcst_import,wcst_import,closed,fixed,development,enhancement,major,,2019-02-13T06:37:23Z,08:36:36Z,Dimitar Misev
9.7,1947,Add documentation at doc.rasdaman.org to the rasdaman repo,doc,closed,fixed,development,defect,major,,2018-12-17T22:07:53Z,17:02:06Z,Dimitar Misev
9.7,1882,Strange difference from crsTransform of subsettings from EPGS:32632 to EPSG:4326,petascope,closed,invalid,development,defect,major,,2018-11-23T08:49:36Z,06:56:25Z,Bang Pham Huu
9.7,1880,invalid band selector,qlparser,closed,fixed,development,defect,minor,,2018-10-24T20:25:38Z,14:01:39Z,Dimitar Misev
9.7,1576,rasj requires the remote hostname to be resolvable locally,java,closed,invalid,development,defect,major,,2018-08-07T18:11:19Z,13:40:25Z,Dimitar Misev
9.7,1285,struct comparison should not be induced,qlparser,closed,fixed,development,defect,major,,2018-06-11T15:34:29Z,08:02:09Z,Dimitar Misev
9.7,1374,min/max on boolean arrays segfaults,catalogmgr,closed,fixed,development,defect,major,,2018-06-11T15:18:51Z,06:14:59Z,Dimitar Misev
9.7,1546,rasserver log error reporting not always informative,rasserver,closed,fixed,development,defect,major,,2018-06-10T07:26:20Z,12:23:38Z,bbell
9.6,1595,Tiles on the filesystem are executable,relblobif,closed,fixed,development,defect,blocker,,2018-04-26T16:35:50Z,04:52:52Z,Dimitar Misev
9.6,1717,RasdaPy_avg_cells() doesn't work on multiband collection,rasdapy,closed,invalid,development,defect,major,,2018-03-28T10:04:19Z,08:52:21Z,Bang Pham Huu
9.5,1535,clean up installation documentation,wiki,closed,fixed,development,defect,major,,2018-04-17T07:01:13Z,20:23:45Z,Peter Baumann
9.5,1679,"RasdaPy_Support for other parameters (-f, --mddomain, --mddtype) besides --query?",rasdapy,closed,fixed,development,enhancement,major,,2018-03-21T09:02:18Z,08:34:40Z,Bang Pham Huu
9.5,1672,RasdaPy_Wrong avg_cells() for collection with multiple bands (RGBSet),rasdapy,closed,fixed,development,defect,major,,2018-03-21T09:01:35Z,14:50:25Z,Bang Pham Huu
9.5,1678,RasdaPy_Error parsing result from bit(),rasdapy,closed,fixed,development,defect,major,,2018-02-16T08:47:22Z,10:32:32Z,Bang Pham Huu
9.5,1677,RasdaPy_Error parsing result from count_cells(),rasdapy,closed,fixed,development,defect,major,,2018-02-16T08:47:07Z,10:06:24Z,Bang Pham Huu
9.5,1674,RasdaPy_Error parsing result from array constants,rasdapy,closed,fixed,development,defect,major,,2018-02-16T08:46:26Z,15:31:00Z,Bang Pham Huu
9.5,1655,optimize polygon clipping,undecided,closed,fixed,development,enhancement,major,,2018-01-23T12:44:56Z,16:14:10Z,bbell
9.5,1673,RasdaPy_Exception should return error message from rasql,rasdapy,closed,fixed,development,enhancement,major,,2018-01-22T13:37:34Z,15:18:17Z,Bang Pham Huu
9.5,1629,SECORE cannot resolve parametertized CRSs inside a CRS definition,secore,closed,fixed,development,defect,major,,2017-11-13T11:30:16Z,10:28:51Z,Bang Pham Huu
9.5,1615,RASQL_GRIB updates existing collection is really slow,rasql,closed,fixed,development,defect,major,,2017-10-09T09:59:25Z,09:19:45Z,Bang Pham Huu
9.5,1389,Rasql_Range constructor does not regard specific scalar values,rasql,closed,fixed,development,defect,major,,2017-09-01T06:25:48Z,11:29:29Z,Bang Pham Huu
9.5,1491,WMS style management,petascope,closed,fixed,development,enhancement,major,,2017-08-30T09:23:19Z,12:04:13Z,Dimitar Misev
9.5,1588,WMS_Support pyramid levels for big coverage as a layer in Petascope,petascope,closed,wontfix,development,enhancement,major,,2017-08-08T16:09:20Z,06:37:50Z,Bang Pham Huu
9.5,1533,WCST_Import should use the SECORE URL from Petascope,wcst_import,closed,fixed,development,feature,major,,2017-08-04T05:55:26Z,06:39:09Z,Bang Pham Huu
9.5,1584,Test Earthlook web GUI by Selenium,systemtest,closed,fixed,development,defect,major,,2017-07-28T06:58:06Z,15:00:12Z,Bang Pham Huu
9.5,1347,Rasql_Error when overlay with range constructor,rasql,closed,fixed,development,defect,major,,2017-06-29T10:38:27Z,13:47:36Z,Bang Pham Huu
9.4,1481,changing the rasadmin password requires updating RASLOGIN env variable,rascontrol,closed,invalid,development,defect,major,,2018-04-27T06:54:58Z,13:34:25Z,Dimitar Misev
9.4,1462,Failing to return 4.1GB result,rasserver,closed,invalid,development,defect,critical,,2017-05-09T11:52:47Z,09:51:19Z,Dimitar Misev
9.4,1441,random systemtest failure,rasnet,closed,fixed,development,defect,critical,,2017-05-09T11:33:10Z,10:08:05Z,Dimitar Misev
9.4,1525,WCST_Import sort the files by datetime when possible,wcst_import,closed,fixed,development,defect,major,,2017-04-07T09:08:43Z,12:23:48Z,Bang Pham Huu
9.3,1377,WCST_Import_Import success without deployed Petascope,wcst_import,closed,fixed,development,defect,minor,,2017-01-26T10:31:45Z,11:21:25Z,Bang Pham Huu
9.3,1431,WMS_Wrong request bounding box from QGIS,petascope,closed,fixed,development,defect,major,,2017-01-25T08:41:28Z,14:08:58Z,Bang Pham Huu
9.3,1319,WCPS_crsTransform() throw correct exception in case of GDAL error with projection.,petascope,closed,duplicate,development,enhancement,minor,,2017-01-19T10:40:26Z,08:45:06Z,Bang Pham Huu
9.3,1424,WCPS_encode in JPEG2000 does not have geo-referenced metadata,petascope,closed,fixed,development,defect,major,,2016-12-09T12:46:04Z,06:12:26Z,Bang Pham Huu
9.3,1322,WCS_ScaleExtent with wrong bounding box,petascope,closed,invalid,development,defect,major,,2016-12-02T06:55:06Z,15:29:37Z,Bang Pham Huu
9.3,1366,WCST_Import coverage 3D netCDf with irregular axis,petascope,closed,fixed,development,defect,major,,2016-11-24T14:34:13Z,06:13:00Z,Bang Pham Huu
9.3,1368,"Petascope_Recheck the shift intervals with ""dataBound"" option in wcst_import general_coverage recipe",petascope,closed,fixed,development,defect,major,,2016-11-21T07:03:24Z,15:11:30Z,Bang Pham Huu
9.3,1434,NetCDF_Encode output nilValue shows wrong value,petascope,closed,invalid,development,defect,major,,2016-11-16T08:21:50Z,06:56:07Z,Bang Pham Huu
9.3,1435,Petascope_NetCDF wrong imported bounding box,petascope,closed,invalid,development,defect,major,,2016-11-15T08:55:04Z,07:05:13Z,Bang Pham Huu
9.3,1353,Datetime string representation in DescribeCoverage for temporal crs axes,petascope,closed,fixed,development,defect,major,,2016-11-09T23:03:17Z,08:41:05Z,Alex Dumitru
9.3,1257,SECORE_Update Secoredb by update scripts,secore,closed,fixed,development,defect,major,,2016-11-09T23:02:44Z,14:21:17Z,Vlad Merticariu
9.3,1325,Petascope_Different result in total pixel sizes with GDAL,petascope,closed,duplicate,development,defect,major,,2016-10-24T11:58:26Z,06:26:14Z,Bang Pham Huu
9.3,1398,"SystemTest_Add prefix ""test"" in test case services",systemtest,closed,fixed,development,enhancement,major,,2016-10-04T13:48:11Z,10:28:45Z,Bang Pham Huu
9.3,1364,WCST_Import_Create gml for GridCoverage,wcst_import,closed,fixed,development,defect,major,,2016-09-26T14:24:27Z,14:16:42Z,Bang Pham Huu
9.3,1200,Petascope error when parsing compound CRS by wcst_import with wcs_extract recipe,petascope,closed,fixed,development,defect,major,,2016-09-12T12:47:38Z,12:28:36Z,Bang Pham Huu
9.3,1378,WMS_Null and empty error due to missing wms_service.properties in etc directory,petascope,closed,fixed,development,defect,major,,2016-09-05T12:19:09Z,13:13:53Z,Bang Pham Huu
9.3,1379,Petascope_Check format type of encoding from WCS,petascope,closed,duplicate,development,defect,major,,2016-08-29T09:40:11Z,14:37:07Z,Bang Pham Huu
9.3,1309,GDAL_missing geo-reference when encode multibands in NetCDF from TIFF file (Know Fails),rasql,closed,invalid,development,defect,major,,2016-08-09T10:53:20Z,09:01:41Z,Bang Pham Huu
9.3,1371,WCPS_Only attach the selected bands when encode in netCDF,petascope,closed,fixed,development,defect,major,,2016-08-08T11:09:45Z,15:19:40Z,Bang Pham Huu
9.3,1307,Rasql_project() has different bounding box to GDAL,rasql,closed,fixed,development,defect,major,,2016-08-05T08:04:20Z,07:12:02Z,Bang Pham Huu
9.3,1291,Log file names,rasmgr,closed,fixed,development,defect,major,,2016-08-03T06:06:48Z,06:04:04Z,Dimitar Misev
9.3,1227,Rasql_should throw appropriate exception if encode in unsupported format,rasql,closed,fixed,development,defect,minor,,2016-07-06T08:37:32Z,10:54:18Z,Bang Pham Huu
9.3,1222,Rasql_Throw server GRPC exception when spatial domains are incompatible,conversion,closed,fixed,development,defect,minor,,2016-07-06T08:23:23Z,17:11:25Z,Bang Pham Huu
9.3,1255,WCPS1.5_Handle devide (/) operator in interval.,petascope,closed,invalid,development,defect,minor,,2016-07-06T08:18:19Z,06:54:16Z,Bang Pham Huu
9.3,1311,Petascope_outputcrs KVP/GET does not regards the CRS to project,petascope,closed,fixed,development,defect,major,,2016-07-06T08:16:00Z,05:05:17Z,Bang Pham Huu
9.3,1310,Petascope_Error with subsettingcrs GET/KVP of projection,petascope,closed,fixed,development,defect,major,,2016-07-06T08:12:37Z,13:36:15Z,Bang Pham Huu
9.3,1324,WCS_Wrong bounding box when translate to WCPS,petascope,closed,fixed,development,defect,major,,2016-07-06T08:02:48Z,05:30:31Z,Bang Pham Huu
9.3,1177,Download multipart error in WCSClient,petascope,closed,fixed,development,defect,major,,2016-07-06T07:53:17Z,07:03:17Z,Bang Pham Huu
9.3,1338,WCPS1.5_Incompatible error between constant coverage and existing coverage,petascope,closed,fixed,development,defect,major,,2016-07-06T07:51:48Z,06:35:08Z,Bang Pham Huu
9.3,1327,WCPS1.5_Wrong interval with small subsetting,petascope,closed,fixed,development,defect,major,,2016-07-06T07:50:17Z,14:51:14Z,Bang Pham Huu
9.3,1274,WPCS1.5 - Error when compare binary coverage expression with scalar value in boolean result,petascope,closed,fixed,development,defect,major,,2016-07-06T07:47:19Z,16:18:26Z,Bang Pham Huu
9.3,1268,WCPS - Encode geo-reference not correctly when slicing between time and 1 geo-reference axis in GeoTiff,petascope,closed,fixed,development,defect,major,,2016-07-06T07:42:08Z,08:42:25Z,Bang Pham Huu
9.3,1259,WCPS1.5_Convert subset dimension interval to correct grid axis  coordinate,petascope,closed,fixed,development,defect,major,,2016-07-06T07:39:08Z,16:33:37Z,Bang Pham Huu
9.3,1244,"WCPS1.5_Does not regard ""CRS:1"" in geo-reference axis",petascope,closed,fixed,development,defect,major,,2016-07-06T07:37:34Z,08:48:46Z,Bang Pham Huu
9.3,1239,WCPS1.5_Does not convert expression in geo-reference axis to grid coordinate correctly,petascope,closed,invalid,development,defect,major,,2016-07-06T07:35:50Z,13:04:10Z,Bang Pham Huu
9.3,1234,"WCPS1.5_Error when parsing ""domain keyword"" in axis",petascope,closed,fixed,development,defect,major,,2016-07-06T07:35:06Z,14:13:51Z,Bang Pham Huu
9.3,1233,"WCPS1.5_Error when parsing imageCrsDomain, imageCrs in axis",petascope,closed,fixed,development,defect,major,,2016-07-06T07:33:06Z,14:08:13Z,Bang Pham Huu
9.3,1219,WCPS1.5_Handle time interval correctly in coverage expression,undecided,closed,fixed,development,defect,major,,2016-07-06T07:31:30Z,16:26:02Z,Bang Pham Huu
9.3,1218,WCPS1.5_Inconsitence when query out interval between scalar and expression,petascope,closed,invalid,development,defect,major,,2016-07-06T07:28:47Z,16:12:44Z,Bang Pham Huu
9.3,1205,WCPS1.5_Wrong geo-referencing from WCPS query to RASQL query,petascope,closed,fixed,development,defect,major,,2016-07-06T07:27:02Z,16:30:52Z,Bang Pham Huu
9.3,1203,WCPS1.5_Difference values between same interval from coverage[scalar] and coverage[expression],petascope,closed,invalid,development,defect,major,,2016-07-06T07:24:13Z,16:04:54Z,Bang Pham Huu
9.3,1313,WCPS_Tranform interval's coordinates in non-native CRS,petascope,closed,fixed,development,defect,critical,,2016-07-06T07:22:25Z,09:37:44Z,Bang Pham Huu
9.3,1326,"WCPS1.5_Wrong domain set (slice, trim expression) in Rasql from translated WCPS query",petascope,closed,fixed,development,defect,major,,2016-07-04T15:41:46Z,10:50:43Z,Bang Pham Huu
9.3,1323,json format encode,conversion,closed,fixed,development,defect,major,,2016-07-01T08:46:04Z,20:00:38Z,Dimitar Misev
9.2,1156,Petascope internal error when run wcst_import in batch import,petascope,closed,duplicate,development,defect,minor,,2016-09-07T12:55:54Z,09:30:24Z,Bang Pham Huu
9.2,1185,Update the code in the new rasmgr to work with the old format of rasmgr.auth,undecided,closed,fixed,development,defect,major,,2016-02-03T13:37:27Z,16:24:58Z,Alex Toader
9.2,1163,NoSuchElementException error in petascope,petascope,closed,wontfix,development,defect,major,,2016-01-20T12:50:14Z,07:31:41Z,Bang Pham Huu
9.2,1147,Unable to get a free rasdaman server when ingests hundred files by wcst_import,rasserver,closed,invalid,development,defect,major,,2016-01-15T14:34:14Z,08:08:42Z,Bang Pham Huu
9.2,1149,Error when ingest a coverage same name with existing collection,petascope,closed,duplicate,development,defect,major,,2016-01-15T13:50:20Z,13:47:54Z,Bang Pham Huu
9.2,1097,Sort comments inside ticket not work,wiki,closed,worksforme,development,defect,minor,,2015-12-04T19:00:10Z,13:16:42Z,Bang Pham Huu
8.4,166,RPM: setup database for rasimport,RPM,closed,invalid,8.3,defect,major,,2012-07-25T08:14:13Z,13:54:12Z,Dimitar Misev
8.4,160,sdom(c)[0].hi returns wrong result,rasserver,closed,fixed,8.3,defect,major,,2012-06-30T10:54:41Z,22:11:28Z,Dimitar Misev
8.4,156,make install always overrides rasmgr.conf,build system,closed,fixed,8.3,defect,major,,2012-05-16T16:09:33Z,17:26:41Z,Dimitar Misev
11.0,1253,Tiling size doesn't always work for aligned tiling,rasodmg,new,,development,defect,major,,2020-01-27T09:21:03Z,17:56:12Z,Dimitar Misev
11.0,2182,Migrate ows-client to use Angular,wcsclient,new,,9.8,question,major,,2023-08-03T10:18:33Z,10:26:55Z,Dimitar Misev
10.0,2049,non-aligned writes in httpserver,httpserver,closed,wontfix,9.7,defect,major,,2019-10-14T12:54:30Z,07:45:49Z,Dimitar Misev
10.0,1473,Rasql_Check jpeg2000 values consistently,rasql,closed,wontfix,development,defect,minor,,2019-08-22T09:01:07Z,13:06:17Z,Bang Pham Huu
10.0,1544,Ingesting data that doesn't fit in RAM should report a proper error,rasserver,closed,fixed,development,defect,minor,,2019-08-22T08:45:36Z,15:20:35Z,Dimitar Misev
10.0,1526,Put the crs variable to netCDF output,rasql,closed,wontfix,development,defect,minor,,2019-08-06T16:09:40Z,13:45:07Z,Bang Pham Huu
10.0,1316,WCS_CRS_Extension Support reproject on distort coverage.,petascope,closed,invalid,development,defect,major,,2019-04-30T07:24:18Z,12:18:28Z,Bang Pham Huu
10.0,1690,GDAL generated aux files,qlparser,closed,duplicate,development,defect,minor,,2018-03-28T15:46:19Z,09:07:32Z,Dimitar Misev
10.0,1538,rasdaman cannot be compiled with boost > 1.60,rascontrol,closed,fixed,development,defect,major,,2017-12-20T19:15:31Z,08:29:10Z,Dimitar Misev
10.0,1451,Petacope_Refactoring AbstractFormatExtension to mantainable methods,petascope,closed,wontfix,development,defect,minor,,2017-04-24T12:03:21Z,14:42:41Z,Bang Pham Huu
10.0,1425,SECORE_userdb will be removed after restart Tomcat and multiple requests on CRS come in short time,secore,closed,fixed,development,defect,major,,2016-11-09T23:04:20Z,15:19:54Z,Bang Pham Huu
10.0,1300,Rasql_Cannot encode random marray in JPEG2000,gdal driver,closed,invalid,development,defect,major,,2016-09-29T18:01:23Z,13:49:14Z,Bang Pham Huu
10.0,1277,Port the build system from autotools to cmake,build system,closed,fixed,development,enhancement,major,,2016-07-18T06:46:00Z,07:05:01Z,Alex Toader
10.0,1275,conversion code should be refactored,conversion,closed,fixed,development,enhancement,major,,2016-06-23T13:14:43Z,11:27:30Z,Dimitar Misev
10.0,1207,WCPS1.5_Wrong calculation which using boolean expression when creating from coverage constructor,petascope,closed,fixed,development,defect,major,,2016-05-27T09:07:26Z,16:45:04Z,Bang Pham Huu
10.0,1240,WCPS1.5_Cannot parse crsset,petascope,closed,fixed,development,defect,major,,2016-05-20T07:40:10Z,08:25:38Z,Bang Pham Huu
10.0,1243,"WCPS1.5_Cannot parse identifier, max",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:54Z,08:40:35Z,Bang Pham Huu
10.0,1245,"WCPS1.5_Cannot parse count, trim",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:21Z,08:52:22Z,Bang Pham Huu
10.0,1242,WCPS1.5_Parsing error with scale and trim,petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:01Z,08:38:04Z,Bang Pham Huu
10.0,1246,WCPS1.5_Does not add default intervals when extend and translate slicing wrong value,petascope,closed,fixed,development,defect,major,,2016-05-20T07:38:23Z,09:26:17Z,Bang Pham Huu
10.0,1236,"WCPS1.5_Error when parsing ""pow"" operator",undecided,closed,fixed,development,defect,major,,2016-05-20T07:38:07Z,15:55:21Z,Bang Pham Huu
10.0,1231,Rasql_Wrong negative value in calculation,undecided,closed,invalid,development,defect,major,,2016-05-12T14:23:21Z,13:44:09Z,Bang Pham Huu
10.0,1226,WCPS1.5_Error when encode output to tiff,petascope,closed,fixed,development,defect,major,,2016-04-25T06:19:14Z,10:36:35Z,Bang Pham Huu
10.0,1206,WCPS1.5_Wrong iterator of coverage constructor from WCPS query to Rasql query,petascope,closed,fixed,development,defect,major,,2016-04-25T06:10:55Z,16:36:22Z,Bang Pham Huu
10.0,1229,WCPS1.5_Error when parsing a multiple by a mask,petascope,closed,fixed,development,defect,major,,2016-04-25T06:08:47Z,13:11:51Z,Bang Pham Huu
10.0,1212,WCPS_Inconsistence when trimming at upper geo-referenced axis,petascope,closed,fixed,development,defect,minor,,2016-04-25T06:05:19Z,09:00:38Z,Bang Pham Huu
10.0,1232,WCPS1.5_Parsing error when calculate average values,petascope,closed,fixed,development,defect,major,,2016-04-25T05:56:24Z,13:56:16Z,Bang Pham Huu
10.0,1228,WCPS1.5_Error when using abs operator with multiple scalar operands,rasql,closed,fixed,development,defect,major,,2016-04-25T05:56:10Z,12:39:20Z,Bang Pham Huu
