﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
8.5,395,Access Denied Error with 8.4.2-1 RPM,undecided,closed,fixed,8.5,defect,major,mrusu,2013-08-06T13:44:39Z,08:12:00Z,ungarj
9.1,900,Access restriction to updates in WCS client,applications,closed,wontfix,development,defect,critical,Vlad Merticariu,2015-10-21T09:11:53Z,09:14:39Z,Dimitar Misev
8.4,163,Access WCS 2.0 via ArcMap,petascope,closed,wontfix,8.3,enhancement,major,Dimitar Misev,2013-01-31T15:21:26Z,14:07:34Z,jyu
,446,activate the RI post test,undecided,closed,fixed,,defect,major,Peter Baumann,2014-07-05T09:40:03Z,18:56:37Z,Jinsongdi Yu
,449,activate the RI SOAP and crs test,undecided,closed,fixed,8.5,defect,major,Piero Campalani,2014-07-05T09:40:24Z,09:43:58Z,Jinsongdi Yu
9.8,1999,Adapt petascope to use new project() function,petascope,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-02-22T16:01:31Z,13:08:35Z,Dimitar Misev
Future,611,Adapt systemtest to use rasimport instead of rasql/psql,systemtest,closed,invalid,development,enhancement,major,Dimitar Misev,2015-06-30T07:45:02Z,14:02:09Z,Dimitar Misev
10.3,2806,Add --analyze option to wcst_import,wcst_import,closed,fixed,10.3,defect,major,Bang Pham Huu,2024-03-12T07:44:51Z,14:01:26Z,Dimitar Misev
10.1,2692,add --queryfile to rasql and support --out formatted,rasql,closed,fixed,development,defect,major,Dimitar Misev,2023-02-20T08:30:34Z,10:22:02Z,Dimitar Misev
9.3,1386,add .editorconfig to rasdaman,undecided,closed,fixed,development,enhancement,trivial,Dimitar Misev,2016-09-29T19:56:29Z,16:39:49Z,Dimitar Misev
Future,594,Add .lo and .hi selections in domain( ) and imagecrsdomain( )  WCPS functions,petascope,closed,fixed,development,feature,minor,Piero Campalani,2014-10-02T14:24:50Z,10:28:05Z,Piero Campalani
10.0,2155,Add a how to update section in installation from source,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-05T21:22:41Z,13:22:24Z,Dimitar Misev
10.0,2541,add a test for allowing user with admin credentials to bypass allowed IPs,systemtest,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2022-05-04T06:46:17Z,07:58:06Z,Bang Pham Huu
9.6,1721,Add a test that makes concurrent WCS/WCPS requests,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-03-29T15:22:02Z,15:15:59Z,Dimitar Misev
Future,396,Add and verify error-prone queries to WCPS test suite,systemtest,closed,duplicate,8.4,task,major,Piero Campalani,2015-12-03T11:27:49Z,11:07:55Z,abeccati
Future,404,Add and verify error-prone queries to WCS test suite,systemtest,closed,duplicate,8.4,task,major,Piero Campalani,2015-12-03T11:27:33Z,10:42:34Z,Piero Campalani
10.2,2781,add ArcGIS WMS guide to docs,doc,closed,fixed,10.2,enhancement,minor,Bang Pham Huu,2023-10-20T14:33:58Z,07:36:10Z,Dimitar Misev
,41,add automated test suite to distribution,systemtest,closed,fixed,,enhancement,major,Jinsongdi Yu,2011-10-18T09:25:37Z,20:13:36Z,Peter Baumann
9.1.x,1066,Add autoreconf command to installation guide,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2015-12-21T19:08:28Z,14:04:37Z,Dimitar Misev
Future,2204,Add cheatsheets section in the rasdaman documentation,doc,closed,fixed,9.8,enhancement,major,Dimitar Misev,2020-04-14T18:41:41Z,08:11:41Z,Dimitar Misev
10.0,2429,add check in update_sdoms.py for successful query execution,undecided,closed,worksforme,9.8,defect,major,ocampos,2023-07-30T07:20:15Z,10:18:30Z,Vlad Merticariu
9.0.x,799,Add configuration parameter to override declared WCS service URL in capabilities,petascope,closed,fixed,development,defect,major,gxinghua,2014-07-01T10:30:04Z,09:51:42Z,Piero Campalani
9.1,957,Add configure generated files to git ignore,undecided,closed,fixed,development,defect,major,Alex Dumitru,2015-07-13T12:01:13Z,12:25:43Z,Alex Dumitru
Future,388,Add constraints on compound CRSs,secore,closed,wontfix,8.4,enhancement,minor,Dimitar Misev,2019-08-06T15:56:10Z,13:11:15Z,Piero Campalani
9.5,1602,add correct lat/lon to pixel index transformation in WCPS,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-10-12T07:13:11Z,08:13:57Z,Vlad Merticariu
10.1,2690,add CRS metadata when encoding to netCDF,conversion,closed,fixed,development,enhancement,major,Dimitar Misev,2023-02-17T13:41:56Z,19:48:33Z,Dimitar Misev
10.1,2667,add details about libgdal-java on Ubuntu 22.04,doc,closed,fixed,10.0,defect,major,Mohit Basak,2022-12-05T09:48:17Z,13:22:44Z,Dimitar Misev
9.7,1947,Add documentation at doc.rasdaman.org to the rasdaman repo,doc,closed,fixed,development,defect,major,,2018-12-17T22:07:53Z,17:02:06Z,Dimitar Misev
10.0,2250,add documentation for customizing rasdaman service script,doc,closed,fixed,9.8,task,major,Dimitar Misev,2020-03-17T17:09:41Z,08:48:24Z,Dimitar Misev
9.8,1983,Add elapsed time indicator for test_all_wcst_import,systemtest,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-14T07:16:10Z,07:38:33Z,Dimitar Misev
Future,367,Add format parameter to SECORE,secore,closed,wontfix,8.4,task,minor,Dimitar Misev,2019-08-27T12:03:52Z,13:12:12Z,Dimitar Misev
Future,228,Add function in rasql to rotate objects,qlparser,closed,wontfix,8.3,enhancement,minor,Dimitar Misev,2018-06-11T15:36:55Z,12:41:43Z,Dimitar Misev
9.0.x,770,Add Index 4D/5D CRS,secore,closed,fixed,development,task,minor,Piero Campalani,2014-05-08T12:30:54Z,16:50:36Z,Piero Campalani
10.0,2334,add instructions on how to start C++ development,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2020-11-16T10:57:51Z,14:47:22Z,Dimitar Misev
10.0,2299,add license header to json ingredients files,wcst_import,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-01-25T15:22:57Z,16:12:41Z,Dimitar Misev
10.0,2241,Add Makefile to build wcs-client,build system,closed,fixed,9.8,defect,major,dkamov,2020-04-22T12:25:26Z,13:19:57Z,Dimitar Misev
,1355,Add maven generated files to .gitignore,undecided,closed,fixed,development,defect,major,George Merticariu,2016-08-08T11:10:21Z,08:57:42Z,George Merticariu
9.0.x,314,Add metadata to CoverageSummary in GetCapabilites response.,petascope,closed,fixed,8.3,enhancement,major,Piero Campalani,2014-03-05T14:47:04Z,16:36:04Z,jpass@…
10.2,2697,Add migration guide to newer Ubuntu version,doc,closed,fixed,10.2,enhancement,major,Dimitar Misev,2023-02-26T06:33:02Z,05:36:46Z,Dimitar Misev
10.0,1854,add missing coverage documentation,wiki,assigned,,development,defect,major,Vlad Merticariu,2021-09-09T11:50:29Z,05:00:09Z,Dimitar Misev
9.7,1853,add missing documentation for petascope,wiki,closed,fixed,development,defect,major,Bang Pham Huu,2018-10-10T14:59:34Z,05:00:02Z,Dimitar Misev
9.7,1826,Add option to enable AddressSanitizer on compilation,build system,closed,fixed,development,enhancement,major,Dimitar Misev,2018-07-12T15:06:07Z,13:24:49Z,Dimitar Misev
9.8,2063,add option to initialize/drop RASBASE in rasserver/directql,rasserver,closed,fixed,9.7,enhancement,major,ahambasan,2019-04-12T02:55:29Z,06:35:56Z,Dimitar Misev
10.0,2438,add options for controlling csv/json output,conversion,closed,fixed,9.8,defect,major,Dimitar Misev,2021-10-01T13:05:08Z,14:20:37Z,Dimitar Misev
9.0,583,Add patchmanager code to the rasdaman repo,patch_manager,closed,fixed,development,task,major,Dimitar Misev,2014-01-28T16:03:02Z,11:56:28Z,Dimitar Misev
10.2,2752,add polygonize function to rasql,qlparser,closed,fixed,10.2,defect,major,mrodionych@…,2024-01-28T20:57:10Z,13:01:17Z,Dimitar Misev
8.4,179,Add possibility to specify connection user/pass in rasmgr.conf,reladminif,closed,fixed,8.3,enhancement,major,Peter Baumann,2012-09-24T15:20:06Z,11:08:54Z,Dimitar Misev
9.0.x,775,Add primary keys to petascopedb tables where not defined,petascope,closed,fixed,9.0,defect,major,Piero Campalani,2014-07-10T14:14:46Z,14:49:14Z,damiano
10.0,2399,Add R to Clients list in the rasdaman Cheatsheets,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2020-12-03T13:48:39Z,08:18:28Z,Dimitar Misev
10.0,2215,Add rasql test for concurrent ingestion,systemtest,closed,fixed,9.8,defect,major,Dimitar Misev,2020-02-14T15:17:01Z,09:16:42Z,Dimitar Misev
10.0,2288,add rasql web console to rasdaman repo,applications,closed,fixed,9.8,enhancement,major,dkamov,2020-05-18T07:21:25Z,14:11:37Z,Dimitar Misev
9.0,539,Add required OGC CRS defs in SECORE for systemtests,secore,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-15T14:42:31Z,14:41:30Z,Piero Campalani
10.1,2695,add separate cmake option for generating PDF documentation,undecided,closed,fixed,10.0,defect,major,Dimitar Misev,2023-02-24T17:51:29Z,19:55:26Z,Dimitar Misev
9.8,2040,add sliceGroupSize option for irregular axis with dataBound:False,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-01T18:06:29Z,14:13:05Z,Dimitar Misev
10.2,2778,add support for atan2 / arctan2 function in WCPS,petascope,closed,fixed,10.2,enhancement,major,Bang Pham Huu,2023-09-11T02:51:38Z,11:35:57Z,Dimitar Misev
10.0,2263,add support for foldable code blocks in documentation,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2020-03-17T17:09:17Z,08:21:54Z,Dimitar Misev
10.0,2443,add support for openOptions in format parameters,conversion,closed,fixed,9.8,defect,major,Dimitar Misev,2021-03-18T17:07:13Z,17:05:26Z,Dimitar Misev
9.0.x,754,Add systemtest coverages for floating-point typed datasets too,systemtest,closed,fixed,development,defect,major,Dimitar Misev,2014-05-13T13:06:11Z,11:06:43Z,Piero Campalani
10.0,2139,add test for empty RMANHOME,manuals_and_examples,closed,fixed,9.8,defect,minor,apercov,2019-07-26T15:39:00Z,07:52:33Z,Peter Baumann
9.0,473,Add textual comparison to systemtests (WCS et al),systemtest,closed,fixed,8.5,enhancement,major,abeccati,2014-02-25T23:22:27Z,14:53:03Z,abeccati
9.3,1369,Add the optimization for error log with Cmake,build system,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-01T14:43:54Z,16:21:07Z,Bang Pham Huu
9.7,1847,add tool to print binary output from rasdaman,systemtest,closed,fixed,development,defect,major,Dimitar Misev,2018-08-13T16:50:33Z,09:07:04Z,Dimitar Misev
10.0,2370,Add types table in WCPS cheatsheet,doc,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-10-19T11:00:23Z,09:59:25Z,Dimitar Misev
10.0,1987,Add virtual collection RAS_TYPES,qlparser,closed,fixed,9.7,enhancement,minor,apercov,2019-10-15T08:34:16Z,09:55:20Z,Dimitar Misev
9.3,1420,add wcst_import test for grib data,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-25T08:39:57Z,11:20:17Z,Dimitar Misev
9.0.x,554,"Add XML, SOAP and REST tests in WCS systemtests",systemtest,closed,fixed,development,enhancement,major,Alex Dumitru,2014-12-12T12:34:17Z,17:25:49Z,Piero Campalani
8.5,320,Adding parameterized definitions doesn't work,secore,closed,fixed,8.3,defect,major,mrusu,2013-08-14T17:33:22Z,12:09:21Z,Dimitar Misev
Future,602,Adding sorting capabilities to rasdaman,applications,closed,duplicate,development,feature,major,Dimitar Misev,2019-08-27T12:07:35Z,15:57:22Z,Piero Campalani
9.2,1119,adjust rasql type definition syntax to rasdl syntax,qlparser,closed,fixed,development,defect,critical,George Merticariu,2016-01-19T07:52:31Z,16:02:43Z,Peter Baumann
9.0,376,Aggregation operations in petascope don't work on multiband covs,petascope,closed,fixed,8.4,defect,blocker,abeccati,2014-02-10T15:28:59Z,07:22:55Z,Piero Campalani
11.0,480,Aligned tiling does not work in general nD with partial updates,qlparser,new,,development,defect,major,Dimitar Misev,2020-01-27T10:22:13Z,13:23:41Z,Dimitar Misev
10.0,2291,all executable programs to output version nunmber,bin,closed,fixed,9.8,enhancement,major,apercov,2020-05-08T12:41:43Z,23:58:23Z,Dimitar Misev
9.0,548,Allow compilation with debug symbols only,build system,closed,fixed,development,enhancement,minor,Dimitar Misev,2013-12-06T14:13:52Z,11:10:11Z,Dimitar Misev
,78,Allow Rasdaman to compile on OS X,applications,closed,fixed,,enhancement,major,Peter Baumann,2018-11-12T08:44:36Z,07:06:05Z,chuck@…
Future,315,Allow services to specify which CRS the service will offer in the GetCapabilities response,petascope,closed,wontfix,8.3,enhancement,minor,abeccati,2015-06-23T13:24:42Z,18:35:10Z,jpass@…
9.8,1979,allow specifying empty null values,qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-11T18:31:56Z,16:27:48Z,Dimitar Misev
Future,58,allow trimming with and without extending,qlparser,closed,fixed,8.3,enhancement,minor,,2015-11-14T16:51:17Z,10:26:58Z,Peter Baumann
10.0,2510,allow_write_requests_from in petascope.properties is set to wrong values due to update_properties.sh script,undecided,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-11-15T13:20:03Z,06:08:04Z,Bang Pham Huu
8.4,205,Alpha channel in png convertor,conversion,closed,fixed,8.3,defect,major,Dimitar Misev,2012-09-21T07:02:56Z,12:47:13Z,Dimitar Misev
9.6,1707,ALTER COLLECTION statement to update the type of a collection,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T14:31:39Z,17:08:17Z,Dimitar Misev
9.2,1141,An error when collection name starts with number in rasql,manuals_and_examples,closed,fixed,development,defect,minor,Peter Baumann,2016-02-05T14:38:39Z,13:49:24Z,Bang Pham Huu
Future,1251,API should use more defaults,rasodmg,closed,worksforme,development,defect,minor,Dimitar Misev,2019-08-28T16:19:51Z,13:41:49Z,Peter Baumann
9.7,1556,arccos/arcsin/arctan -> acos/asin/atan,qlparser,closed,fixed,development,enhancement,major,ahambasan,2018-06-10T08:11:26Z,08:47:38Z,Dimitar Misev
8.4.2,157,array constant for rgb not working,qlparser,closed,fixed,8.3,defect,major,Nikolche Kolev,2013-05-24T16:53:22Z,16:32:16Z,Jinsongdi Yu
10.0,2174,Array result query causes infinite loop in directql,server,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-29T15:49:13Z,14:08:48Z,Dimitar Misev
Future,12,asterisk and sdom in rasql,qlparser,closed,fixed,8.0,defect,major,,2010-03-24T16:08:30Z,10:56:56Z,asterisk and sdom in rasql
9.7,1763,Attach null values to an mdd expression,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:54:32Z,14:04:46Z,Dimitar Misev
,54,Authentication Error,rnprotocol,closed,fixed,,defect,critical,,2011-10-18T09:13:56Z,20:24:32Z,Abhishek and Dharam
,51,auto-generated Makefiles not up-to date,time,closed,fixed,,defect,critical,Peter Baumann,2010-12-10T01:01:36Z,14:43:31Z,Peter Baumann
9.8,2007,Auto-ratio for scale in WCPS for XY axes if only 1 is specified,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-26T05:14:34Z,06:01:02Z,Dimitar Misev
,922,Autoconf warns about non-POSIX extensions in makefiles,build system,closed,fixed,development,enhancement,minor,Veranika Liaukevich,2015-05-24T11:53:05Z,10:44:02Z,Veranika Liaukevich
9.0,382,Automated database updates in SECORE,secore,closed,fixed,8.4,defect,major,Piero Campalani,2013-11-13T16:37:57Z,19:23:36Z,Dimitar Misev
9.5,1439,"Automated testing of web interfaces (SECORE, petascope)",systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-23T13:03:39Z,11:26:52Z,Dimitar Misev
,29,Automatic build,applications,closed,fixed,,defect,major,cj,2010-04-05T13:35:59Z,15:16:45Z,cj
10.0,2572,automatically run pylint on wcst_import when building rasdaman,wcst_import,closed,fixed,9.8,enhancement,major,Dimitar Misev,2022-04-27T16:17:22Z,12:46:42Z,Dimitar Misev
9.0.x,855,autoreconf 2.69 produces warnings,build system,closed,fixed,development,defect,major,Bidesh Thapaliya,2014-12-12T12:37:42Z,16:25:05Z,Dimitar Misev
9.6,1711,avg_cells on area that incompletely intersects physical tiles is wrong,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-03-22T12:12:14Z,14:58:50Z,Dimitar Misev
10.0,861,avg_cells overflows,qlparser,closed,duplicate,development,defect,major,Dimitar Misev,2019-08-27T12:11:17Z,12:28:23Z,Dimitar Misev
10.0,2145,Backup before update_db.sh modifies RASBASE,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T21:25:17Z,06:35:00Z,Dimitar Misev
9.0.x,756,Band names in Petascope,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-21T08:26:17Z,07:54:13Z,Piero Campalani
9.0.x,767,band names shown in dbinfo() differ from designated during rasimport,rasgeo,closed,invalid,development,defect,major,gxinghua,2014-10-01T11:33:11Z,13:51:13Z,gxinghua
9.1.x,967,Bands of target coverage do not match input coverage,applications,closed,invalid,development,defect,major,Alex Dumitru,2015-07-28T03:54:55Z,03:08:44Z,Dimitar Misev
Future,507,Bash scripts for petascopedb new schema creation and migration,undecided,closed,fixed,development,enhancement,major,Piero Campalani,2014-01-28T16:28:58Z,10:04:14Z,Piero Campalani
11.0,2203,basic autocomplete for wcps queries,raswct,closed,fixed,9.8,task,major,,2022-05-12T17:30:00Z,10:31:35Z,Vlad Merticariu
9.1,838,Benchmark output regulated by RMANCLIENTOPT,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2014-11-15T14:20:25Z,09:35:38Z,Dimitar Misev
9.4,1552,Better check for json format parameters,conversion,closed,fixed,development,defect,major,Dimitar Misev,2017-05-13T19:41:01Z,05:59:53Z,Dimitar Misev
Future,1579,binary & unary ops: type validity can be extended,qlparser,closed,invalid,development,defect,minor,bbell,2018-11-25T14:48:43Z,10:31:24Z,bbell
9.2,1145,Boost exception is required by rasmgr but it isn't actually needed,build system,closed,fixed,development,defect,major,Alex Dumitru,2016-01-15T13:51:34Z,08:55:48Z,Alex Dumitru
10.0,2200,broken links to API docs in installed documentation,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-11-18T14:56:31Z,14:55:16Z,Dimitar Misev
Future,1180,brush up generated API documentation,undecided,new,,development,defect,minor,Dimitar Misev,2016-01-21T16:51:26Z,16:51:26Z,Peter Baumann
,1190,Bug in GRPC release-0.12,undecided,closed,fixed,development,defect,major,,2016-03-28T10:46:35Z,07:30:28Z,Alex Toader
Future,121,bug in rasdl parser,rasdl,closed,wontfix,8.3,defect,minor,Dimitar Misev,2015-11-12T15:41:10Z,15:47:13Z,Dimitar Misev
9.2,1126,Bug in scaling coverages,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2016-01-07T22:08:31Z,13:00:25Z,Dimitar Misev
9.2,1282,bug in type checking for struct literals,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2016-05-12T13:39:08Z,07:39:25Z,Dimitar Misev
10.0,2179,bug when scaling to a larger negative target domain,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-17T07:50:43Z,07:43:59Z,Dimitar Misev
,105,bug with multiband TIFF files,conversion,closed,fixed,8.2,defect,blocker,Dimitar Misev,2012-02-13T10:14:51Z,15:40:09Z,joachim.ungar@…
9.1.x,1035,Build error in sqlglobals,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2015-11-13T07:13:44Z,21:57:48Z,Georg Semmler
,423,Build errors in 52North ProcessCoverages WPS algorithm,petascope,closed,fixed,8.4,defect,major,Nikolche Kolev,2013-11-13T08:52:48Z,08:39:48Z,Dirk Daems
,1489,Build errors in RRasdaman,applications,closed,fixed,development,defect,major,,2017-02-22T11:55:54Z,20:22:10Z,anasiri
Future,348,"build general-purpose client based on raswct, in the spirit of rview",applications,closed,fixed,8.4,enhancement,major,Dimitar Misev,2014-07-28T14:17:00Z,23:32:52Z,Peter Baumann
9.5,1608,Build_GDAL should not be required when -DENABLE_GDAL=OFF,build system,closed,invalid,development,defect,major,Bang Pham Huu,2017-08-23T10:07:11Z,08:48:18Z,Bang Pham Huu
9.3,1402,"Build_No need to rebuild rasj, petascope, secore with make install",build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-02T12:31:25Z,08:33:42Z,Bang Pham Huu
9.5,1636,"Build_petascope_insertdemo.sh and some sample coverages need to be copied when make install and fix java_doc for petascope, secore",build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-21T11:08:45Z,15:45:16Z,Bang Pham Huu
Future,1561,building a struct of struct types (as user defined types) should throw an exception for the time being,qlparser,closed,fixed,development,defect,minor,bbell,2017-05-17T14:09:08Z,13:24:37Z,bbell
8.4,190,C++ Developers Guide (possible) typos,manuals_and_examples,closed,fixed,8.3,defect,minor,Peter Baumann,2013-02-15T19:22:54Z,20:38:35Z,an.antonov@…
,463,C++ example build errors if libhdf4-alt-dev is installed,manuals_and_examples,closed,fixed,8.5,defect,minor,Peter Baumann,2013-08-18T13:30:14Z,18:40:42Z,hholzgra
9.7,1813,C++ example doesn't compile,manuals_and_examples,closed,fixed,development,defect,major,dkamov,2018-06-29T18:37:23Z,15:18:15Z,Dimitar Misev
,43,C++ Example Programs,manuals_and_examples,closed,fixed,8.1,defect,major,Anca Dumitrache,2011-10-18T09:24:51Z,12:08:45Z,Andrei Aiordachioaie
9.0.x,693,C++ examples fail to compile,manuals_and_examples,closed,fixed,development,defect,major,fxavier,2014-03-12T12:31:33Z,15:33:57Z,Dimitar Misev
,380,Can not subset on time axis which does not use YYYY-MM-dd,petascope,closed,invalid,8.4,defect,major,Piero Campalani,2013-05-17T13:18:44Z,13:10:05Z,Jeroen Dries
9.2,1250,Can't compile grpc-java on CentOS 7,rasnet,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:06:46Z,15:36:15Z,Dimitar Misev
Future,1178,Can't debug rasserver with gdb,rasserver,closed,fixed,development,defect,major,,2016-04-12T13:59:33Z,11:22:38Z,Dimitar Misev
8.4,182,Can't import RGB image as slice of 3D object,rasserver,closed,fixed,8.3,defect,major,Alireza,2012-09-06T11:32:37Z,06:05:42Z,mackoel@…
9.2,1184,Cannot build grpc-java when make due to libstdc++,java,closed,fixed,development,defect,critical,Alex Toader,2016-01-27T07:41:22Z,09:43:25Z,Bang Pham Huu
9.2,1104,Cannot compile rasnet after update,rasnet,closed,fixed,development,defect,major,George Merticariu,2016-01-13T09:18:00Z,16:22:15Z,Alex Dumitru
9.8,1986,Cannot find abbreviation for cell data type band0,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-21T08:08:10Z,09:41:01Z,Dimitar Misev
10.0,2150,cannot import grib in wcst_import for Ubuntu,build system,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-08-01T14:31:09Z,07:32:06Z,Dimitar Misev
,4,cannot link C++ examples,manuals_and_examples,closed,fixed,,defect,major,,2009-08-05T10:10:16Z,09:06:02Z,Peter Baumann
10.0,2207,Case evaluation model for div and mod.,qlparser,closed,wontfix,9.8,defect,major,apercov,2020-01-27T00:39:16Z,13:02:37Z,apercov
10.0,2190,case evaluation model update,undecided,closed,fixed,9.8,enhancement,major,apercov,2019-12-23T14:49:50Z,08:39:01Z,Vlad Merticariu
10.0,1385,case fails on array joins with different tiling,qlparser,closed,fixed,development,defect,major,apercov,2019-12-28T12:52:06Z,20:05:28Z,Dimitar Misev
,149,CASE statement,qlparser,closed,fixed,,enhancement,major,Peter Baumann,2013-01-31T15:28:38Z,13:02:32Z,Peter Baumann
Future,461,CASE statement should work with differently tiled arrays,qlparser,closed,duplicate,8.5,enhancement,minor,Vlad Merticariu,2018-06-28T13:23:42Z,13:28:16Z,Peter Baumann
9.0.x,809,case_expression test fails,systemtest,closed,fixed,development,defect,major,Vlad Merticariu,2014-11-17T15:33:02Z,09:24:08Z,Dimitar Misev
9.0.x,434,Cast doesn't work for constant mddExpr,qlparser,closed,fixed,8.5,defect,minor,Bidesh Thapaliya,2014-06-19T14:24:05Z,08:16:43Z,Dimitar Misev
9.3,1460,cast loses precision in petascope,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-09T07:50:22Z,09:17:29Z,Vlad Merticariu
9.0.x,592,Cast to bool in RasQL,qlparser,closed,fixed,development,defect,minor,Veranika Liaukevich,2014-10-01T10:58:48Z,10:02:44Z,Piero Campalani
9.0.x,119,casting fails with user-defined types,conversion,closed,fixed,8.3,defect,major,Veranika Liaukevich,2014-05-15T09:36:04Z,13:16:23Z,Dimitar Misev
