﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.2,2783,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,assigned,,10.2,defect,major,Bang Pham Huu,2024-01-28T20:56:22Z,14:17:41Z,Javier Urien
10.1,2645,inconsistence when comparing element reference with null value constant,qlparser,assigned,,10.0,question,major,Dimitar Misev,2023-06-26T03:36:26Z,13:23:36Z,Dimitar Misev
10.0,1854,add missing coverage documentation,wiki,assigned,,development,defect,major,Vlad Merticariu,2021-09-09T11:50:29Z,05:00:09Z,Dimitar Misev
10.0,2371,slow marray query on small subset,qlparser,new,,9.8,defect,major,,2020-10-15T12:10:30Z,10:40:02Z,Dimitar Misev
10.0,2374,check if distributed query processing is supported in rasnet,rasmgr,new,,9.8,defect,major,,2021-09-09T10:01:17Z,15:22:30Z,Dimitar Misev
10.0,2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,server,assigned,,9.8,defect,major,Dimitar Misev,2020-11-02T07:11:47Z,09:52:48Z,Bang Pham Huu
10.0,2380,rasql - cannot subset a collection via decode() operator,rasserver,assigned,,9.8,defect,major,Dimitar Misev,2020-11-02T10:16:12Z,10:16:12Z,Bang Pham Huu
10.0,2392,rasql - wrong result with scale,rasserver,assigned,,9.8,defect,major,Dimitar Misev,2020-11-18T12:51:22Z,12:46:49Z,Bang Pham Huu
10.0,2401,wcst_import - supports band's metadata  general recipe as local metadata,wcst_import,assigned,,9.8,enhancement,major,Bang Pham Huu,2020-12-13T11:18:30Z,10:01:41Z,Bang Pham Huu
10.0,2433,Petascope - add technical document for developers,petascope,assigned,,9.8,enhancement,major,Bang Pham Huu,2023-03-23T07:35:08Z,13:20:36Z,Bang Pham Huu
10.0,2601,Parser conflict resolve - intLitExp & floatLitExp,qlparser,assigned,,10.0,defect,major,Dimitar Misev,2022-10-05T11:26:22Z,11:04:06Z,aburamadan
10.0,2602,Parser conflict resolve - scalarLit,qlparser,assigned,,10.0,defect,major,Dimitar Misev,2022-10-05T11:26:12Z,11:08:03Z,aburamadan
10.0,2603,Parser conflict resolve - mintervalExp & namedMintervalExp2,qlparser,assigned,,10.0,defect,major,Dimitar Misev,2022-10-05T11:25:48Z,11:14:29Z,aburamadan
10.0,794,complex constructor doesn't work with rasj,java,accepted,,development,defect,minor,apercov,2020-02-21T14:19:37Z,08:30:13Z,Dimitar Misev
10.0,1597,CONCAT should be supported in WCPS?,petascope,assigned,,development,enhancement,minor,Bang Pham Huu,2022-07-29T06:43:11Z,10:52:50Z,Dimitar Misev
Future,2324,Petascope - Merge OAPI features to current petascope,petascope,closed,fixed,9.8,enhancement,major,Vlad Merticariu,2022-05-12T12:01:07Z,15:59:22Z,Bang Pham Huu
Future,2286,rasql - throw exception when it encounters first invalid subsets,server,closed,fixed,9.8,enhancement,minor,apercov,2020-11-16T10:59:45Z,08:12:25Z,Bang Pham Huu
Future,2151,Update web login forms to not use POST parameters,applications,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-14T07:29:27Z,07:29:14Z,Bang Pham Huu
Future,2204,Add cheatsheets section in the rasdaman documentation,doc,closed,fixed,9.8,enhancement,major,Dimitar Misev,2020-04-14T18:41:41Z,08:11:41Z,Dimitar Misev
Future,2184,Replacing the broken Raspberries PIs from the cluster.,undecided,closed,fixed,9.8,defect,major,apercov,2020-01-27T09:28:43Z,11:09:33Z,apercov
Future,1175,rasql create type is not preserving the axis names,undecided,closed,fixed,development,defect,minor,dkamov,2019-11-15T22:16:02Z,12:25:52Z,George Merticariu
Future,1166,concentrating default values,build system,closed,fixed,development,defect,minor,Dimitar Misev,2019-08-28T16:11:22Z,12:26:15Z,Peter Baumann
Future,1571,systemtest oracle files are 65MB,systemtest,closed,fixed,development,enhancement,minor,Bang Pham Huu,2019-08-27T11:29:01Z,17:03:03Z,Dimitar Misev
Future,107,relational schema documentation,manuals_and_examples,closed,fixed,8.2,enhancement,major,Peter Baumann,2019-08-07T09:22:40Z,13:31:23Z,Peter Baumann
Future,246,Getting information about arrays,qlparser,closed,fixed,8.3,enhancement,minor,Dimitar Misev,2019-08-06T16:16:56Z,13:22:27Z,Dimitar Misev
Future,992,Memory Leaks,raslib,closed,fixed,development,defect,minor,bbell,2018-12-04T14:23:25Z,07:13:45Z,Georg Semmler
Future,653,Dev documentation on Petascope classes,wiki,closed,fixed,development,task,minor,Bang Pham Huu,2018-12-04T14:22:21Z,16:24:10Z,Piero Campalani
Future,1611,NetCDF converter doesn't support unsigned types,conversion,closed,fixed,development,defect,major,alexander.w.jacob@…,2018-11-30T08:11:00Z,12:09:25Z,Dimitar Misev
Future,1592,Document stddev/var condense functions,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2018-06-28T12:54:01Z,06:48:36Z,Dimitar Misev
Future,1688,Segfault with multiple 2 MDD domains on 3 bands collections,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-06-11T15:16:18Z,13:03:04Z,Bang Pham Huu
Future,1174,compile warnings reappeared,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-06-10T06:15:21Z,11:59:07Z,Peter Baumann
Future,532,Trailing white spaces,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2018-06-06T16:48:22Z,16:13:07Z,Piero Campalani
Future,837,Parallel ingestion issue,lockmgr,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T10:58:48Z,13:53:12Z,Dimitar Misev
Future,1661,improve log readability: less newlines,undecided,closed,fixed,development,defect,minor,,2018-04-03T09:47:24Z,10:40:38Z,Peter Baumann
Future,1589,Rasql_Read query from a file when it is too long for bash,rasql,closed,fixed,development,defect,major,,2018-03-28T16:14:30Z,11:44:58Z,Bang Pham Huu
Future,758,Evaluate the use of fixed number of decimal places in numeric representations,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2017-08-08T14:18:13Z,14:31:39Z,Piero Campalani
Future,582,petascopedb to fully support SWE Quantities,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2017-07-28T06:46:17Z,16:49:52Z,Piero Campalani
Future,1561,building a struct of struct types (as user defined types) should throw an exception for the time being,qlparser,closed,fixed,development,defect,minor,bbell,2017-05-17T14:09:08Z,13:24:37Z,bbell
Future,1506,data ingestion with directql has a segfault,undecided,closed,fixed,development,defect,major,bbell,2017-05-16T10:22:52Z,16:10:45Z,bbell
Future,1514,make unit-check fails to compile and run unit tests,rasnet,closed,fixed,development,defect,major,bbell,2017-03-24T11:17:45Z,13:44:48Z,bbell
Future,485,Random RasQL output,undecided,closed,fixed,8.5,defect,major,Dimitar Misev,2016-11-15T09:51:03Z,11:14:00Z,Piero Campalani
Future,260,raswct Diagram Enhancements,raswct,closed,fixed,8.3,enhancement,major,Alex Dumitru,2016-11-15T09:17:36Z,14:55:02Z,Alex Dumitru
Future,486,Patch Manager to handle newline in header line,patch_manager,closed,fixed,8.5,enhancement,minor,Dimitar Misev,2016-09-29T20:01:59Z,15:55:12Z,abeccati
Future,1172,grpc adjustments,rasnet,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:48:02Z,11:53:02Z,Peter Baumann
Future,1173,suppress 3rd party warnings,build system,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:46:46Z,11:57:52Z,Peter Baumann
Future,1178,Can't debug rasserver with gdb,rasserver,closed,fixed,development,defect,major,,2016-04-12T13:59:33Z,11:22:38Z,Dimitar Misev
Future,1183,error request should return content instead of empty in system test,systemtest,closed,fixed,development,defect,minor,Dimitar Misev,2016-03-04T09:27:46Z,06:24:46Z,Bang Pham Huu
Future,1187,rascontrol grammar does not accept IP address for definind inpeer,rascontrol,closed,fixed,development,defect,major,Alex Toader,2016-02-03T16:49:57Z,18:33:57Z,Alex Toader
Future,153,Petascope gives error when valid OWS Common parameter is suppled as part of request,petascope,closed,fixed,8.3,defect,minor,Bang Pham Huu,2016-02-03T06:31:04Z,11:29:56Z,jpass@…
Future,943,resolve bison conflicts,qlparser,closed,fixed,development,defect,trivial,Bang Pham Huu,2016-02-03T06:28:30Z,13:18:13Z,Peter Baumann
Future,599,imagecrsmetadata when subsetting near border,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-01-21T17:03:50Z,11:49:49Z,Piero Campalani
Future,732,GML CRS definitions are invalid and need to validate all definitions,secore,closed,fixed,development,defect,critical,Bang Pham Huu,2016-01-17T16:21:16Z,16:10:33Z,James Passmore
Future,150,SECORE: disallow and flag nested composition,secore,closed,fixed,8.3,enhancement,minor,Bang Pham Huu,2016-01-06T11:17:51Z,10:15:38Z,Peter Baumann
Future,703,Typos in user interface,undecided,closed,fixed,development,defect,minor,Peter Baumann,2015-12-21T19:30:54Z,11:59:19Z,Piero Campalani
Future,316,Wrong cross-reference in QL guide,manuals_and_examples,closed,fixed,8.3,defect,minor,Peter Baumann,2015-12-21T19:00:08Z,09:17:34Z,Piero Campalani
Future,628,Wiki documentation for different rasdaman versions,wiki,closed,fixed,development,enhancement,major,Peter Baumann,2015-12-18T13:25:35Z,14:29:17Z,Dimitar Misev
Future,58,allow trimming with and without extending,qlparser,closed,fixed,8.3,enhancement,minor,,2015-11-14T16:51:17Z,10:26:58Z,Peter Baumann
Future,135,Composite type creation over old types.,rasdl,closed,fixed,8.3,enhancement,major,,2015-11-12T16:00:16Z,20:47:47Z,Ernesto Rodriguez
Future,513,Import functions in systemtest,systemtest,closed,fixed,development,enhancement,minor,Dimitar Misev,2015-11-12T15:44:15Z,14:43:44Z,Piero Campalani
Future,865,wcs client errors should not be literals,applications,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:29:59Z,14:03:21Z,Vlad Merticariu
Future,949,WCS client uses SCALEFACTOR even when not set,undecided,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:28:45Z,20:38:28Z,Peter Baumann
Future,134,rasdl --del* bug when deleting used types,rasdl,closed,fixed,8.3,defect,minor,Bang Pham Huu,2015-10-29T09:17:51Z,14:35:57Z,Dimitar Misev
Future,325,Rasdaman not cleaning up after segmentation fault,rasmgr,closed,fixed,8.4,defect,major,Dimitar Misev,2015-09-11T07:21:35Z,17:28:52Z,Heinrich Stamerjohanns
Future,934,wcst_import improvements,applications,closed,fixed,development,enhancement,major,Alex Dumitru,2015-07-03T12:03:09Z,09:07:48Z,Dimitar Misev
Future,312,Web interface for loading geo-spatial data,petascope,closed,fixed,8.3,feature,major,Dimitar Misev,2015-06-30T07:58:18Z,15:23:28Z,Dimitar Misev
Future,439,usage of ps_descriptions table in petascope 8.x,petascope,closed,fixed,8.5,defect,critical,Bidesh Thapaliya,2015-06-30T07:48:42Z,08:27:45Z,damiano
Future,39,RasJ sometimes fails with I/O error,java,closed,fixed,8.1,defect,minor,Alex Dumitru,2015-06-22T15:48:54Z,14:47:10Z,Andrei Aiordachioaie
Future,867,wcs client needs cleanup,applications,closed,fixed,development,defect,minor,Alex Toader,2015-05-31T09:42:14Z,14:07:12Z,Vlad Merticariu
Future,594,Add .lo and .hi selections in domain( ) and imagecrsdomain( )  WCPS functions,petascope,closed,fixed,development,feature,minor,Piero Campalani,2014-10-02T14:24:50Z,10:28:05Z,Piero Campalani
Future,348,"build general-purpose client based on raswct, in the spirit of rview",applications,closed,fixed,8.4,enhancement,major,Dimitar Misev,2014-07-28T14:17:00Z,23:32:52Z,Peter Baumann
Future,510,Documentation for the new schema of petascopedb,undecided,closed,fixed,development,defect,major,Piero Campalani,2014-07-07T13:35:45Z,10:41:26Z,Piero Campalani
Future,637,GML domainSet to be correctly updated on WCS scaling operations,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-07-02T07:23:20Z,14:25:11Z,Piero Campalani
Future,98,Transient transfer failed errors upon write transaction,server,closed,fixed,8.2,defect,trivial,,2014-05-20T12:07:14Z,09:44:18Z,beccati@…
Future,618,Data ingestion uses more memory than necessary,undecided,closed,fixed,development,defect,major,Dimitar Misev,2014-05-20T09:21:16Z,15:03:56Z,Dimitar Misev
Future,505,Performance leak for timestamp to numeric coordinate conversion,petascope,closed,fixed,8.5,defect,blocker,Piero Campalani,2014-05-19T09:20:45Z,17:01:04Z,Piero Campalani
Future,53,Processing marray objects not in the database,applications,closed,fixed,8.3,enhancement,major,Dimitar Misev,2014-05-08T15:38:46Z,11:29:51Z,m.owonibi@…
Future,701,File extension is unknown when using encode(),qlparser,closed,fixed,development,defect,minor,uadhikari,2014-05-06T12:46:21Z,12:33:32Z,Dimitar Misev
Future,292,decode() function in rasql,conversion,closed,fixed,8.3,feature,major,George Merticariu,2014-03-24T15:16:12Z,12:52:50Z,Dimitar Misev
Future,580,Duplicate header in WCS SOAP responses,petascope,closed,fixed,development,defect,trivial,Piero Campalani,2014-03-13T09:27:45Z,08:42:12Z,Piero Campalani
Future,651,"Document GML origin, sample size and bounding box",wiki,closed,fixed,development,task,major,Piero Campalani,2014-02-28T12:16:27Z,16:15:03Z,Piero Campalani
Future,652,Document time handling of Petascope,wiki,closed,fixed,development,task,critical,Piero Campalani,2014-02-27T18:19:44Z,16:18:43Z,Piero Campalani
Future,650,Document Index CRS handling and CRS:1,wiki,closed,fixed,development,task,major,Piero Campalani,2014-02-27T15:11:12Z,16:10:04Z,Piero Campalani
Future,655,Document rasgeo component,wiki,closed,fixed,development,task,major,Piero Campalani,2014-02-21T16:52:07Z,10:13:02Z,Piero Campalani
Future,511,Use origin and offset vectors in Petascope for domain2cell conversion,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2014-02-08T12:53:01Z,10:54:44Z,Piero Campalani
Future,620,rasdaman.org header logo has wrong link,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2014-02-01T10:37:14Z,10:34:09Z,Peter Baumann
Future,507,Bash scripts for petascopedb new schema creation and migration,undecided,closed,fixed,development,enhancement,major,Piero Campalani,2014-01-28T16:28:58Z,10:04:14Z,Piero Campalani
Future,441,usage of ps_range table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:46Z,08:35:26Z,damiano
Future,440,usage of ps_domain table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:35Z,08:29:46Z,damiano
Future,500,Use String constants for Multipoint PostGIS requests,petascope,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-21T17:36:11Z,16:43:02Z,Piero Campalani
Future,516,Oracles to be independent of configured SECORE resolver,systemtest,closed,fixed,development,defect,major,Piero Campalani,2013-11-21T17:32:56Z,10:57:54Z,Piero Campalani
Future,529,systemtests for server errors with wget,systemtest,closed,fixed,development,defect,minor,Piero Campalani,2013-11-16T16:42:42Z,17:46:56Z,Piero Campalani
Future,358,a CRS:1 subset out of coverage bounds on the temporal axis is not managed correctly,qlparser,closed,fixed,8.4,defect,minor,Piero Campalani,2013-11-15T14:52:23Z,14:45:01Z,abeccati
Future,514,Noisy errors during imports for systemtests,systemtest,closed,fixed,development,defect,trivial,Piero Campalani,2013-10-29T17:36:03Z,15:06:43Z,Piero Campalani
Future,127,Change datatype of OId to long,rasserver,closed,fixed,8.3,enhancement,major,Heinrich Stamerjohanns,2013-06-24T15:11:37Z,13:14:19Z,Dimitar Misev
Future,375,vertical EPSG CRSs missing in SECORE,secore,closed,fixed,8.4,defect,minor,Piero Campalani,2013-05-19T04:28:53Z,16:30:26Z,Peter Baumann
Future,200,use mkstemp,conversion,closed,fixed,8.3,enhancement,minor,Nikolche Kolev,2013-04-03T12:27:16Z,21:24:18Z,Heinrich Stamerjohanns
Future,308,Access control in secore,secore,closed,fixed,8.3,enhancement,major,mrusu,2013-02-18T12:54:42Z,11:36:33Z,Dimitar Misev
Future,26,CSV converter delivers wrong result on large data,conversion,closed,fixed,8.1,defect,major,Dimitar Misev,2012-02-23T16:13:59Z,23:13:43Z,Andrei Aiordachioaie
Future,10,.4e-5D,qlparser,closed,fixed,8.0,defect,trivial,cj,2011-10-18T10:47:35Z,10:54:19Z,j.yu@…
Future,21,Include an explicit list of dependencies in inst-guide.pdf,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2010-10-31T12:49:35Z,01:22:55Z,hicksa@…
Future,12,asterisk and sdom in rasql,qlparser,closed,fixed,8.0,defect,major,,2010-03-24T16:08:30Z,10:56:56Z,asterisk and sdom in rasql
9.8,2061,refactor rel* modules,rasserver,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-08-28T14:29:51Z,14:31:55Z,Dimitar Misev
9.8,1953,petascope_insertdemo.sh wrong secore port,petascope,closed,fixed,development,defect,minor,dkamov,2019-08-23T12:53:32Z,17:58:30Z,Dimitar Misev
9.8,2068,induced condenser treats null values different from regular condensers,qlparser,closed,fixed,9.7,defect,major,apercov,2019-08-16T06:37:26Z,07:08:25Z,Dimitar Misev
9.8,2154,rasql - wrong struct type for band subsetting import by gdal driver,rasql,closed,fixed,9.8,defect,major,dkamov,2019-08-09T13:54:49Z,12:49:30Z,Bang Pham Huu
9.8,2122,wcst_import - removes comment lines in ingredient file before processing,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-06T10:28:18Z,16:07:01Z,Bang Pham Huu
9.8,2128,fix doxygen documentation,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-07-31T07:27:55Z,10:53:18Z,Dimitar Misev
9.8,2144,On Ubuntu 18.04 gdal jar should be version 2.x,petascope,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-07-31T06:50:29Z,13:51:33Z,Dimitar Misev
9.8,2113,rascontrol cannot start a server manually,rascontrol,closed,fixed,9.8,defect,major,dkamov,2019-07-26T08:04:10Z,12:49:16Z,Bang Pham Huu
9.8,1771,Petascope should recognize GDAL complex types,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-07-25T14:59:06Z,12:02:31Z,Vlad Merticariu
9.8,1730,QGIS_Plugin_Check WCPS plugin can work with QGIS 3.x,third party,closed,fixed,development,task,major,dkamov,2019-07-22T11:10:04Z,15:43:27Z,Bang Pham Huu
9.8,2120,rasql --out string runs into a bug for complex scalars,rasql,closed,fixed,9.8,defect,major,apercov,2019-07-18T20:27:21Z,08:39:50Z,Dimitar Misev
9.8,2089,encode to netcdf should consider null values,conversion,closed,fixed,9.7,defect,major,dkamov,2019-07-17T14:36:30Z,07:33:02Z,Dimitar Misev
9.8,2116,rasql - insert complex cint16 and cint32 does not work,server,closed,fixed,9.8,defect,major,apercov,2019-07-17T06:06:32Z,10:12:39Z,Bang Pham Huu
9.8,2106,start_rasdaman.sh don't print warning if java is disabled,bin,closed,fixed,development,defect,major,Dimitar Misev,2019-07-16T06:58:08Z,09:44:16Z,Dimitar Misev
9.8,2119,Petascope - Fixing for OGC cite testing,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-16T06:51:53Z,09:25:12Z,Bang Pham Huu
9.8,2114,ws-client: option to show only local coverages,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-07-15T05:51:53Z,10:21:27Z,Dimitar Misev
9.8,2109,WCPS - Wrong translated grid subset on ascending irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-11T08:03:45Z,09:45:10Z,Bang Pham Huu
9.8,1859,CREATE TYPE doesn't recognize complex/complexd cell type,qlparser,closed,fixed,development,defect,major,,2019-07-10T06:57:26Z,10:27:08Z,Dimitar Misev
9.8,2095,wcps: supports domain() in coverage subsetting,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-09T10:23:04Z,11:56:51Z,Bang Pham Huu
9.8,2097,Petascope - WCPS: Support .lo/.hi to get lowerBound/upperBound of imageCrsdomain()/domain(),petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-08T12:15:40Z,12:56:46Z,Bang Pham Huu
9.8,2112,"start_rasdaman.sh and stop_rasdaman.sh, create_db.sh must work with /bin/sh",bin,closed,fixed,9.8,enhancement,blocker,Bang Pham Huu,2019-07-05T19:14:16Z,22:20:16Z,Dimitar Misev
9.8,2082,rasql_project with resample method,rasql,closed,fixed,9.7,enhancement,major,apercov,2019-07-04T21:10:55Z,08:24:39Z,Bang Pham Huu
9.8,2107,WCPS - Use colorPaletteTable from input query instead of existing one in coverage's metadata,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-02T10:22:45Z,11:38:35Z,Bang Pham Huu
9.8,2096,Documentation issues,doc,closed,fixed,9.7,enhancement,minor,svillarroya,2019-07-02T08:50:21Z,09:00:50Z,svillarroya
9.8,2104,Enabling encoding for collections with complex numbers.,undecided,closed,fixed,9.7,enhancement,major,apercov,2019-06-28T11:08:14Z,16:10:36Z,apercov
9.8,2105,wsclient - Update coverage's metadata in WCS DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-25T14:18:22Z,11:33:09Z,Bang Pham Huu
9.8,2101,petascope - Sort coverage/layer ids from GetCapabilities requests,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T13:04:38Z,12:12:28Z,Bang Pham Huu
9.8,2099,WSClient - count total of coverage/layer sizes,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T13:04:33Z,09:13:44Z,Bang Pham Huu
9.8,2103,Petascope serves demo web pages from external resource folder which is out of rasdaman.war,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T06:21:40Z,11:57:05Z,Bang Pham Huu
9.8,2098,Remove misleading doc for defining user by rascontrol,doc,closed,fixed,development,defect,major,apercov,2019-06-20T07:14:30Z,07:11:39Z,Bang Pham Huu
9.8,2065,rasql: cannot update collection with CFloat32,server,closed,fixed,9.7,enhancement,major,apercov,2019-06-20T07:13:31Z,15:00:42Z,Bang Pham Huu
9.8,2102,SECORE - show proper error for parameterized AUTO CRS,secore,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-06-18T15:05:59Z,11:02:48Z,Bang Pham Huu
9.8,2100,wcst_import - ignore self-singed certificate HTTPS,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-18T15:05:34Z,13:12:40Z,Bang Pham Huu
9.8,2084,petascope - use downscaled collections in scale() operator of WCPS,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-23T08:16:23Z,13:43:39Z,Bang Pham Huu
9.8,2093,Petascope - WCPS: General Condenser's Where clause should support more boolean expressions,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-20T07:57:02Z,09:37:30Z,Bang Pham Huu
9.8,2086,WCPS: Bad error on invalid slicing on irregular axis,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-16T11:37:01Z,09:58:41Z,Dimitar Misev
9.8,2094,petascope: Coverage footprints not appear after petascope starts,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-15T19:32:51Z,07:49:16Z,Bang Pham Huu
9.8,2076,Petascope add Quantity's definition attribute to detect rasdaman data type,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-15T07:32:27Z,16:02:25Z,Bang Pham Huu
