﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,141,Wrong Petascope Headers,petascope,closed,fixed,,defect,minor,Vlad Merticariu,2012-09-21T11:51:43Z,15:23:35Z,Ernesto Rodriguez
,185,HDF4 should be optional for compilation of rasdaman,raslib,closed,fixed,,defect,blocker,Alireza,2012-09-21T07:07:05Z,16:16:24Z,beccati@…
,203,A GetCoverage request with a single subset parameter fails with runtime error,DEB,closed,fixed,,defect,major,,2012-09-21T07:04:11Z,16:12:34Z,jpass@…
,186,Connect string for rasdaman enterprise does not allow for localhost,DEB,closed,wontfix,,defect,trivial,,2012-09-05T13:44:27Z,13:23:46Z,beccati@…
,95,Select statement return Segmentation fault,conversion,closed,fixed,,defect,major,Peter Baumann,2012-07-22T10:58:36Z,16:45:04Z,barboni@…
,173,ticket spam,DEB,closed,fixed,,defect,major,,2012-07-21T07:52:07Z,20:51:54Z,Dimitar Misev
,180,test,DEB,closed,fixed,,defect,major,,2012-07-19T20:31:43Z,20:26:13Z,anonymous
,64,Mixing triming and slicing in WCPS fails,petascope,closed,fixed,,defect,major,Dimitar Misev,2012-07-05T19:56:04Z,10:57:18Z,Dimitar Misev
,83,Petascope caches metadata for WCS coverages after they have been deleted,petascope,closed,fixed,,defect,major,Dimitar Misev,2012-07-01T20:45:39Z,11:08:52Z,petwa@…
,60,Importing and outputting multi-band tiff files via rasql,conversion,closed,fixed,,enhancement,major,Dimitar Misev,2012-07-01T17:07:25Z,09:09:26Z,anonymous
,101,"Per collection management of ""no data"" value",rasserver,closed,wontfix,,enhancement,minor,,2012-05-25T10:14:17Z,10:28:06Z,beccati@…
,100,"Petascope WPS lists ProcessCoverages support, but Execute request fails",petascope,closed,fixed,,defect,major,Dimitar Misev,2012-05-24T16:54:55Z,18:39:57Z,jpass@…
,142,petascope must not load metadata at startup,petascope,closed,invalid,,defect,major,Peter Baumann,2012-03-29T15:54:03Z,15:35:52Z,Peter Baumann
,55,RasJ Scalar Values Handling,applications,closed,fixed,,defect,major,,2012-02-23T15:54:30Z,11:36:07Z,m.owonibi@…
,68,Compilation error rasmgr_srv.hh ARG_MAX not declared,rasmgr,closed,fixed,,defect,major,Dimitar Misev,2012-02-23T15:41:48Z,16:15:02Z,julio.morales@…
,89,tiff formatter broken on Ubuntu 11.04,conversion,closed,fixed,,defect,major,Peter Baumann,2012-02-23T14:51:32Z,12:01:03Z,Alan Beccati <beccati@…>
,103,Segmentation fault for rasdl on scientific linux,rasdl,closed,fixed,,defect,major,Dimitar Misev,2012-02-23T14:34:07Z,15:26:10Z,beccati@…
,111,Segmentation fault / memory error in rasdl,rasdl,closed,fixed,,defect,major,,2012-02-23T14:27:56Z,16:32:23Z,joachim.ungar@…
,88,rasdl type/database deletion doesn't work,rasdl,closed,fixed,,defect,major,Ernesto Rodriguez,2012-02-17T14:45:04Z,18:13:43Z,Dimitar Misev
,94,Error compiling rasdaman (in file insertppm.cc),manuals_and_examples,closed,fixed,,defect,major,,2012-02-14T14:25:10Z,14:08:06Z,barboni@…
,109,Rasdaman v8.3 does not install correctly (SL6.0),applications,closed,fixed,,defect,trivial,Peter Baumann,2012-02-01T11:10:35Z,11:04:26Z,beccati@…
,80,marray - negative bounds are transformed to positive ones,rasdl,closed,fixed,,defect,major,,2012-01-23T15:33:25Z,09:59:09Z,j.waldmann@…
,86,CSV converter fails if result is 0 dimensioned,conversion,closed,fixed,,defect,major,Peter Baumann,2012-01-16T08:47:40Z,11:13:04Z,petwa@…
,84,Petascope expects wrong subset parameter names (WCS-KVP),petascope,closed,fixed,,defect,major,Alex Dumitru,2012-01-08T19:11:19Z,15:55:17Z,jpass@…
,93,Selecting struct component by number fails,qlparser,closed,fixed,,defect,major,,2011-12-15T19:35:15Z,17:06:26Z,Dimitar Misev
,92,SOAP support broken,petascope,closed,fixed,,defect,major,Dimitar Misev,2011-12-15T15:10:41Z,11:15:03Z,Dimitar Misev
,91,WCS 1.1 in petascope,petascope,closed,fixed,,defect,major,Dimitar Misev,2011-12-15T14:36:27Z,12:40:52Z,Dimitar Misev
,87,Internal error: The index found more cells than allowed,rasgeo,closed,fixed,,defect,major,Dimitar Misev,2011-12-06T07:29:10Z,16:20:32Z,Alan Beccati <beccati@…>
,74,Problem exporting float32 data,applications,closed,fixed,,defect,major,Peter Baumann,2011-11-10T20:04:15Z,14:10:30Z,Damiano Barboni <barboni@…>
,72,rView - invalid labels.txt,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-29T10:48:59Z,15:18:55Z,j.waldmann@…
,48,format import function needs explicit cast,manuals_and_examples,closed,fixed,,defect,major,Peter Baumann,2011-10-18T11:10:21Z,15:13:27Z,Peter Baumann
,17,importing into rasdaman,conversion,closed,duplicate,,defect,major,,2011-10-18T09:37:45Z,08:41:17Z,anonymous
,31,Extending inv_tiff() in rasql to import tiff files with float data type,applications,closed,fixed,,enhancement,critical,Peter Baumann,2011-10-18T09:30:01Z,14:15:10Z,m.owonibi@…
,41,add automated test suite to distribution,systemtest,closed,fixed,,enhancement,major,Jinsongdi Yu,2011-10-18T09:25:37Z,20:13:36Z,Peter Baumann
,42,division should always have result type float or double,catalogmgr,closed,fixed,,enhancement,minor,,2011-10-18T09:25:13Z,11:32:07Z,Peter Baumann
,54,Authentication Error,rnprotocol,closed,fixed,,defect,critical,,2011-10-18T09:13:56Z,20:24:32Z,Abhishek and Dharam
,57,optional HDF4 support not yet reflected in configure,applications,closed,fixed,,defect,minor,Peter Baumann,2011-10-18T09:12:58Z,10:43:18Z,Peter Baumann
,59,Problems on kahlua when postgres is started with an explicit port,reladminif,closed,invalid,,task,major,Dimitar Misev,2011-10-18T09:11:56Z,20:03:17Z,Dimitar Misev
,65,Tiff encoding,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-18T09:11:22Z,08:35:05Z,m.owonibi@…
,61,rasdaman v8.2 compile error: rasmgr_config.cc,rasmgr,closed,fixed,,defect,trivial,,2011-10-18T09:10:26Z,02:11:53Z,herziga@…
,62,png_info has no member named trans_values on slackware 13.37,conversion,closed,duplicate,,defect,minor,Peter Baumann,2011-10-18T09:09:38Z,21:33:47Z,julio.morales@…
,37,patch manager needs improvement,applications,closed,fixed,,defect,minor,,2011-01-02T08:47:22Z,11:13:34Z,Peter Baumann
,51,auto-generated Makefiles not up-to date,time,closed,fixed,,defect,critical,Peter Baumann,2010-12-10T01:01:36Z,14:43:31Z,Peter Baumann
,46,Petascope integration with Rasdaman,applications,closed,wontfix,,defect,minor,cj,2010-10-31T12:42:57Z,12:39:16Z,cj
,36,Integration of rasdaman test,applications,closed,fixed,,task,major,Jinsongdi Yu,2010-10-31T12:41:12Z,11:21:05Z,j.yu@…
,47,not able to install rasdaman,applications,closed,fixed,,task,critical,,2010-10-15T12:55:10Z,07:12:42Z,mohitkharb@…
,29,Automatic build,applications,closed,fixed,,defect,major,cj,2010-04-05T13:35:59Z,15:16:45Z,cj
,25,configuration files should be installed into /etc,applications,closed,wontfix,,defect,major,,2010-03-26T10:47:16Z,03:50:07Z,hicksa@…
,3,make java API work,java,closed,fixed,,defect,major,,2010-03-25T06:47:26Z,09:02:43Z,Peter Baumann
,7,problems compiling rasdaman (git co on 2009-08-29) on debian testing,applications,closed,fixed,,defect,major,,2009-11-13T15:09:58Z,14:48:21Z,lechner@…
,4,cannot link C++ examples,manuals_and_examples,closed,fixed,,defect,major,,2009-08-05T10:10:16Z,09:06:02Z,Peter Baumann
Future,2635,FIX - WCPS scale on Index1D CRS does not allow to scale bigger than grid domain,petascope,assigned,,10.0,enhancement,trivial,Bang Pham Huu,2023-06-26T03:33:13Z,08:04:46Z,Bang Pham Huu
11.0,2599,Petacsope -  pyramid scaling in WCPS,petascope,closed,fixed,10.0,enhancement,trivial,Bang Pham Huu,2022-10-05T11:32:50Z,07:12:06Z,Bang Pham Huu
10.1,2645,inconsistence when comparing element reference with null value constant,qlparser,assigned,,10.0,question,major,Dimitar Misev,2023-06-26T03:36:26Z,13:23:36Z,Dimitar Misev
10.1,2651,rasql - invalid exception for subsettings,rasql,closed,duplicate,10.0,defect,major,Dimitar Misev,2023-07-30T07:16:45Z,10:26:32Z,Bang Pham Huu
10.1,2680,FIX - wcst_import continues when a C library has seg fault,wcst_import,closed,wontfix,10.0,defect,major,Mohit Basak,2023-07-17T13:55:01Z,03:55:33Z,Bang Pham Huu
10.1,2628,NEW - wcst_import replaces the existing values in current grid domains with null values before updating,wcst_import,closed,wontfix,10.0,enhancement,major,Bang Pham Huu,2023-03-15T09:22:51Z,11:21:38Z,Bang Pham Huu
10.1,2695,add separate cmake option for generating PDF documentation,undecided,closed,fixed,10.0,defect,major,Dimitar Misev,2023-02-24T17:51:29Z,19:55:26Z,Dimitar Misev
10.1,2672,improve errors with more details,raslib,closed,fixed,10.0,enhancement,major,Dimitar Misev,2023-02-17T13:43:08Z,19:21:46Z,Dimitar Misev
10.1,2689,FIX - WCPS supports iterate datetime in the domain of axis iterator,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2023-02-17T02:17:57Z,07:13:07Z,Bang Pham Huu
10.1,2687,FIX - WCPS axisIterator in condenser is not evaluated,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2023-02-16T02:48:55Z,04:14:53Z,Bang Pham Huu
10.1,2688,FIX - WCPS to support .lo and .hi in the extent of axis iterator,petascope,closed,fixed,10.0,defect,major,,2023-02-16T02:48:49Z,07:01:46Z,Bang Pham Huu
10.1,2686,FIX - WCPS let clause should come before where clause,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2023-02-14T09:45:55Z,02:22:56Z,Bang Pham Huu
10.1,2685,NEW - configuration to set logging level of rasj in petascope.properties,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2023-02-13T13:41:17Z,08:26:53Z,Bang Pham Huu
10.1,2684,FIX - add document about ows4R to doc.rasdaman,doc,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2023-02-13T09:06:48Z,09:12:21Z,Bang Pham Huu
10.1,2683,"FIX - wcst_import failed to import with ""import_overviews_only"": true",wcst_import,closed,fixed,10.0,defect,major,Bang Pham Huu,2023-02-01T01:46:20Z,13:22:52Z,Bang Pham Huu
10.1,2682,WCPS - decode() should create proper types and delete them when the query finished,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2023-01-31T08:32:15Z,09:55:30Z,Bang Pham Huu
10.1,2681,FIX - error message when closing connection to rasdaman,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2023-01-30T01:14:00Z,07:42:53Z,Bang Pham Huu
10.1,2679,FIX - resume file of wcst_import should be human-readable,wcst_import,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2023-01-30T01:13:25Z,10:56:57Z,Bang Pham Huu
10.1,2678,FIX  - WCPS - non-grid index expression on irregular axis returns out of bound array,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2023-01-11T10:58:07Z,04:47:21Z,Bang Pham Huu
10.1,2676,NEW - WCPS supports scaleByFactor,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2023-01-06T09:40:35Z,13:29:31Z,Bang Pham Huu
10.1,2675,FIX - WMS with WCPS style of a layer with pyramids selects wrong collection name in the rasql FROM clause,petascope,closed,fixed,10.0,defect,critical,Bang Pham Huu,2023-01-03T13:34:30Z,10:22:04Z,Bang Pham Huu
10.1,2677,NEW - WCPS supports scaleByFactor,petascope,closed,duplicate,10.0,defect,major,Bang Pham Huu,2023-01-03T13:30:43Z,13:30:08Z,Bang Pham Huu
10.1,2674,Petascope - Improve performance for WCPS for irregular axis with long list of BigDecimal values,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-12-29T12:54:16Z,04:06:19Z,Bang Pham Huu
10.1,2673,WCPS - keep the grid origin of left-handside operand in crsTransform(),petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-12-27T11:44:45Z,07:42:20Z,Bang Pham Huu
10.1,2670,test_open doesn't work correctly,systemtest,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-12-20T03:04:42Z,07:05:48Z,Bang Pham Huu
10.1,2671,FIX - Output of flip on irregular time axis is inconsistent,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-12-14T01:56:27Z,10:07:50Z,Bang Pham Huu
10.1,2668,NEW - WCPS - Enhance iterator for condenser / coverage constructor with geo extents,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-12-13T01:33:20Z,07:48:30Z,Bang Pham Huu
10.1,2656,WCPS - FIX - add sum as an alias to add operator,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-12-07T07:06:53Z,08:16:41Z,Bang Pham Huu
10.1,2669,FIX - Coverage constructor cannot create multibands in netCDF,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-12-07T01:44:16Z,08:22:24Z,Bang Pham Huu
10.1,2662,WCPS - FIX - Axis label defined in axis iterator should be regarded,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-12-06T01:29:59Z,09:07:44Z,Bang Pham Huu
10.1,2667,add details about libgdal-java on Ubuntu 22.04,doc,closed,fixed,10.0,defect,major,Mohit Basak,2022-12-05T09:48:17Z,13:22:44Z,Dimitar Misev
10.1,2665,FIX - wcst_import regular time axis dataBound:false has wrong shifted domain,wcst_import,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-12-02T02:40:40Z,11:27:28Z,Bang Pham Huu
10.1,2666,FIX - WMS enhances performance for irregular time axis,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-12-02T02:40:36Z,03:30:12Z,Bang Pham Huu
10.1,2664,FIX - WCPS minus coverageVariableName should be handled properly,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-11-29T08:32:27Z,04:29:53Z,Bang Pham Huu
10.1,2663,FIX - encode in netCDF should ignore if ucar.units cannot parse unit,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-11-28T06:36:53Z,12:39:52Z,Bang Pham Huu
10.1,2654,FIX - Parse and adjust subsets by WCPS query tree for WMS style from WCPS query fragment,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-11-25T11:36:59Z,09:43:14Z,Bang Pham Huu
10.1,2661,rasql - wrong error message for interval subsetting,rasserver,closed,worksforme,10.0,defect,major,Dimitar Misev,2022-11-25T06:13:43Z,02:40:45Z,Bang Pham Huu
10.1,2660,FIX - wcst_import checks axis with type UnixTime properly,wcst_import,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-11-23T05:51:31Z,04:11:54Z,Bang Pham Huu
10.1,2659,WSClient - FIX - display all coverages intersecting with mouse position,wcsclient,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-11-23T05:51:14Z,08:43:08Z,Bang Pham Huu
10.1,2657,FIX - WCPS creates multi dimensional coverage constructor properly,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-11-23T05:51:06Z,08:47:25Z,Bang Pham Huu
10.1,2658,NEW - WCPS cellCount() operator to get the total number of pixels of a coverage,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-11-23T05:50:45Z,10:26:25Z,Bang Pham Huu
10.1,2655,NEW - WCPS CrsTransform supports geo XY axes' resolutions,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-11-21T08:10:03Z,09:49:17Z,Bang Pham Huu
10.1,2653,FIX - wcst_import with blocking: false should show the file numbers properly,wcst_import,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-11-14T07:06:06Z,03:28:15Z,Bang Pham Huu
10.1,2652,FIX - WCPS needs subset pushdown for binary operators,petascope,closed,invalid,10.0,defect,major,Bang Pham Huu,2022-11-10T09:44:08Z,09:36:12Z,Bang Pham Huu
10.1,2650,FIX - WMS has issue when combining two different coverages in a WMS style,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-11-09T13:41:26Z,07:49:29Z,Bang Pham Huu
10.1,2649,FIX - WMS should not add non XY axes slices if they already exist in the WCPS query style,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-11-03T10:04:54Z,01:59:12Z,Bang Pham Huu
10.1,2648,FIX - WCPS has error when using scale with LET clause,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-11-03T10:04:50Z,13:01:50Z,Bang Pham Huu
10.1,2626,wcst_import - FIX - check if python-dateutil exists before it runs,wcst_import,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-11-03T07:07:19Z,15:18:32Z,Bang Pham Huu
10.1,2647,FIX - WCS GetCoverage support interpolation shorthand,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-11-03T07:06:17Z,11:29:03Z,Bang Pham Huu
10.1,2646,NEW - WCPS supports comment lines,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-11-03T07:06:12Z,08:28:38Z,Bang Pham Huu
10.1,2644,Petascope - FIX - Update coverage doesn't update associated WMS layer,undecided,closed,fixed,10.0,defect,critical,Bang Pham Huu,2022-10-21T07:16:27Z,12:33:02Z,Bang Pham Huu
10.1,2643,"wcst_import - FIX - ""import_order"": ""none"" to disable sorting file paths",wcst_import,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-10-19T05:23:50Z,05:47:38Z,Bang Pham Huu
10.1,2642,FIX - petascope passes OGC CITE raster conformance,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-10-17T04:21:26Z,04:23:31Z,Bang Pham Huu
10.1,2639,"Fix WCS-T when creating pyramid members, it should not run UPDATE queries from base coverage",petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-10-14T09:57:59Z,10:22:52Z,Bang Pham Huu
10.1,2640,wcst_import - timeout for analyzing input files,wcst_import,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-10-14T09:57:48Z,13:39:47Z,Bang Pham Huu
10.1,2641,run systemtest queries in parallel,systemtest,closed,fixed,10.0,enhancement,major,Dimitar Misev,2022-10-12T19:53:34Z,15:00:41Z,Dimitar Misev
10.1,2638,NEW - Allow trimming by imageCrsdomain,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-10-06T10:01:09Z,12:04:23Z,Bang Pham Huu
10.1,2637,FIX - WCPS combines different grid domains in coverage condenser,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-10-04T10:28:28Z,12:06:24Z,Bang Pham Huu
10.1,2636,FIX - QGIS doesn't send GetMap requests to Petascope,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-09-27T07:50:38Z,08:58:08Z,Bang Pham Huu
10.1,2634,FIX - WCPS LET clause supports WKT expressions,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-09-20T12:03:03Z,15:25:07Z,Bang Pham Huu
10.1,2632,WMS - support non-standard: random parameter to bypass browser's cache,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-09-14T12:35:34Z,10:24:03Z,Bang Pham Huu
10.1,2633,WMS - FIX - only update WMS caches intersecting with a coverage slice when updating a coverage,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-09-14T12:35:24Z,13:02:36Z,Bang Pham Huu
10.1,2631,FIX - petascope combines coverages mismatched time coefficients properly,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-08-31T14:20:11Z,09:50:53Z,Bang Pham Huu
10.1,2630,FIX - wcst_import netCDF recipe sets default axis resolution = 1 if minBound = maxBound,wcst_import,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-08-25T05:14:35Z,13:35:00Z,Bang Pham Huu
10.1,2629,FIX - WCPS is slow to process in case of having multiple binary expressions,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-08-22T09:13:43Z,14:36:26Z,Bang Pham Huu
10.1,2627,FIX - WSClient non-XY axes sliders not work properly,wcsclient,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-08-22T09:13:33Z,06:44:16Z,Bang Pham Huu
10.1,2625,FIX - WMS GetMap requests with non XY axis labels as request parameters,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-08-18T10:37:05Z,08:35:44Z,Bang Pham Huu
10.1,2624,"petascope - FIX - sometimes when updating coverage, null error with parsing SECORE URL",petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-08-18T10:36:55Z,17:01:40Z,Bang Pham Huu
10.1,2623,petascope - FIX - WMS allows to add request subset inside coverage expression in WCPS query fragment,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-08-16T10:05:00Z,12:15:21Z,Bang Pham Huu
10.1,2622,"wcst_import - FIX - ""default_null_values"": [] should import a coverage will no null values",wcst_import,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-08-15T05:56:27Z,16:29:15Z,Bang Pham Huu
10.1,2621,Petascope - Invalid coefficients when importing data,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-08-10T07:23:52Z,17:06:29Z,Bang Pham Huu
10.1,2620,wcst_import - FIX - select proper GRIB messages per band to import,wcst_import,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-08-07T08:05:34Z,08:35:08Z,Bang Pham Huu
10.1,2619,WCPS - FIX - some scaling errors with LET clause,petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-08-04T04:17:35Z,14:02:39Z,Bang Pham Huu
10.1,2618,Petascope - NEW - WCPS optimizes pyramid member coverage used by scale() operator,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-07-18T10:26:11Z,11:38:03Z,Bang Pham Huu
10.1,2615,WCPS - NEW - build query tree for optimization before generating rasql query,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-07-11T09:57:08Z,12:50:04Z,Bang Pham Huu
10.1,2617,"WMS - FIX - if request's bbox doesn't touch layer's bbox, the output must be transparent",petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-07-11T09:06:46Z,07:30:13Z,Bang Pham Huu
10.1,2616,extend/subset over non-materialized tiles should be initialized with null values,qlparser,closed,fixed,10.0,defect,major,Dimitar Misev,2022-07-01T19:16:31Z,18:19:52Z,Dimitar Misev
10.1,2612,WCPS - NEW - support sort() operator,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-06-24T06:10:34Z,05:18:10Z,Bang Pham Huu
10.1,2614,WMTS - NEW - updating TileMatrixSet cache when removing / updating coverage (layer),petascope,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-06-23T10:51:33Z,12:18:55Z,Bang Pham Huu
10.1,2613,WCPS - NEW - support flip operator,petascope,closed,fixed,10.0,enhancement,major,Bang Pham Huu,2022-06-21T12:43:27Z,06:02:19Z,Bang Pham Huu
