﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,41,add automated test suite to distribution,systemtest,closed,fixed,,enhancement,major,Jinsongdi Yu,2011-10-18T09:25:37Z,20:13:36Z,Peter Baumann
,31,Extending inv_tiff() in rasql to import tiff files with float data type,applications,closed,fixed,,enhancement,critical,Peter Baumann,2011-10-18T09:30:01Z,14:15:10Z,m.owonibi@…
,17,importing into rasdaman,conversion,closed,duplicate,,defect,major,,2011-10-18T09:37:45Z,08:41:17Z,anonymous
Future,11,".35, 16.0d in rasql",qlparser,closed,invalid,8.0,defect,minor,,2011-10-18T09:49:49Z,10:55:46Z,j.yu@…
Future,9,conversion dem() not work,qlparser,closed,invalid,8.1,defect,critical,cj,2011-10-18T09:52:27Z,12:51:28Z,j.yu@…
Future,10,.4e-5D,qlparser,closed,fixed,8.0,defect,trivial,cj,2011-10-18T10:47:35Z,10:54:19Z,j.yu@…
,48,format import function needs explicit cast,manuals_and_examples,closed,fixed,,defect,major,Peter Baumann,2011-10-18T11:10:21Z,15:13:27Z,Peter Baumann
,30,Extending Insertppm to insert long data type,conversion,closed,invalid,8.1,enhancement,critical,Dimitar Misev,2011-10-18T11:37:48Z,14:12:07Z,m.owonibi@…
,69,Inserting GeoTIFF image fails,conversion,closed,invalid,8.2,defect,major,Dimitar Misev,2011-10-18T13:07:18Z,11:24:13Z,mase@…
,70,wcs getCoverage request return XML not well-formed,petascope,closed,fixed,8.2,defect,major,Dimitar Misev,2011-10-25T08:42:49Z,15:15:53Z,barboni@…
,71,Error in petascope update query,petascope,closed,fixed,8.2,defect,minor,Dimitar Misev,2011-10-25T13:18:45Z,12:20:32Z,barboni@…
,72,rView - invalid labels.txt,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-29T10:48:59Z,15:18:55Z,j.waldmann@…
,75,Problem rading multiband float32 data. CSV output not correct,applications,closed,fixed,8.2,defect,major,Peter Baumann,2011-11-09T23:38:05Z,14:29:05Z,Damiano Barboni <barboni@…>
,74,Problem exporting float32 data,applications,closed,fixed,,defect,major,Peter Baumann,2011-11-10T20:04:15Z,14:10:30Z,Damiano Barboni <barboni@…>
,87,Internal error: The index found more cells than allowed,rasgeo,closed,fixed,,defect,major,Dimitar Misev,2011-12-06T07:29:10Z,16:20:32Z,Alan Beccati <beccati@…>
,91,WCS 1.1 in petascope,petascope,closed,fixed,,defect,major,Dimitar Misev,2011-12-15T14:36:27Z,12:40:52Z,Dimitar Misev
,92,SOAP support broken,petascope,closed,fixed,,defect,major,Dimitar Misev,2011-12-15T15:10:41Z,11:15:03Z,Dimitar Misev
,93,Selecting struct component by number fails,qlparser,closed,fixed,,defect,major,,2011-12-15T19:35:15Z,17:06:26Z,Dimitar Misev
,84,Petascope expects wrong subset parameter names (WCS-KVP),petascope,closed,fixed,,defect,major,Alex Dumitru,2012-01-08T19:11:19Z,15:55:17Z,jpass@…
,86,CSV converter fails if result is 0 dimensioned,conversion,closed,fixed,,defect,major,Peter Baumann,2012-01-16T08:47:40Z,11:13:04Z,petwa@…
,80,marray - negative bounds are transformed to positive ones,rasdl,closed,fixed,,defect,major,,2012-01-23T15:33:25Z,09:59:09Z,j.waldmann@…
,109,Rasdaman v8.3 does not install correctly (SL6.0),applications,closed,fixed,,defect,trivial,Peter Baumann,2012-02-01T11:10:35Z,11:04:26Z,beccati@…
,76,CSV output does not coincide with Hexadecimal output,petascope,closed,fixed,8.2,defect,major,jwaldman,2012-02-05T12:32:06Z,14:48:48Z,Damiano Barboni <barboni@…>
,105,bug with multiband TIFF files,conversion,closed,fixed,8.2,defect,blocker,Dimitar Misev,2012-02-13T10:14:51Z,15:40:09Z,joachim.ungar@…
,104,No error message while importing unsupported tiled TIFF,conversion,closed,fixed,8.2,enhancement,minor,Dimitar Misev,2012-02-13T13:41:39Z,15:24:18Z,joachim.ungar@…
,94,Error compiling rasdaman (in file insertppm.cc),manuals_and_examples,closed,fixed,,defect,major,,2012-02-14T14:25:10Z,14:08:06Z,barboni@…
,88,rasdl type/database deletion doesn't work,rasdl,closed,fixed,,defect,major,Ernesto Rodriguez,2012-02-17T14:45:04Z,18:13:43Z,Dimitar Misev
,111,Segmentation fault / memory error in rasdl,rasdl,closed,fixed,,defect,major,,2012-02-23T14:27:56Z,16:32:23Z,joachim.ungar@…
,103,Segmentation fault for rasdl on scientific linux,rasdl,closed,fixed,,defect,major,Dimitar Misev,2012-02-23T14:34:07Z,15:26:10Z,beccati@…
,99,1 pixel shift in subsequent rasimports,rasgeo,closed,fixed,8.2,defect,major,,2012-02-23T14:35:01Z,16:05:20Z,beccati@…
,89,tiff formatter broken on Ubuntu 11.04,conversion,closed,fixed,,defect,major,Peter Baumann,2012-02-23T14:51:32Z,12:01:03Z,Alan Beccati <beccati@…>
,85,Segmentation fault with GDAL driver,gdal driver,closed,duplicate,8.2,defect,major,Dimitar Misev,2012-02-23T14:52:16Z,16:30:14Z,joachim.ungar@…
,68,Compilation error rasmgr_srv.hh ARG_MAX not declared,rasmgr,closed,fixed,,defect,major,Dimitar Misev,2012-02-23T15:41:48Z,16:15:02Z,julio.morales@…
,55,RasJ Scalar Values Handling,applications,closed,fixed,,defect,major,,2012-02-23T15:54:30Z,11:36:07Z,m.owonibi@…
,49,Induced operation breaks MDD structure,server,closed,duplicate,8.1,defect,major,cjucovschi,2012-02-23T16:04:33Z,05:02:53Z,Andrei Aiordachioaie
,32,multiplication by long scalar delivers wrong result,server,closed,duplicate,8.1,defect,major,cj,2012-02-23T16:09:05Z,15:31:07Z,Andrei Aiordachioaie
Future,26,CSV converter delivers wrong result on large data,conversion,closed,fixed,8.1,defect,major,Dimitar Misev,2012-02-23T16:13:59Z,23:13:43Z,Andrei Aiordachioaie
,14,scale bug,qlparser,closed,invalid,8.0,defect,major,Dimitar Misev,2012-02-23T16:30:03Z,14:35:19Z,j.yu@…
8.4,129,Error parsing insert TIFF query with inv_tiff(),qlparser,closed,duplicate,8.3,defect,major,,2012-03-01T16:11:56Z,14:02:06Z,Marcus Sen
8.4,138,x and y axes swapped inserting 2D grid into rasdaman,insertutils,closed,wontfix,8.3,defect,major,Dimitar Misev,2012-03-14T15:49:32Z,11:28:24Z,Marcus Sen
,13,select mr==mr from mr not work,manuals_and_examples,closed,fixed,8.0,defect,minor,Peter Baumann,2012-03-18T20:31:18Z,14:34:26Z,j.yu@…
,142,petascope must not load metadata at startup,petascope,closed,invalid,,defect,major,Peter Baumann,2012-03-29T15:54:03Z,15:35:52Z,Peter Baumann
8.4,143,WCPS abstract syntax. Error with scale operation,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-04-03T12:02:44Z,13:30:38Z,barboni@…
8.4,156,make install always overrides rasmgr.conf,build system,closed,fixed,8.3,defect,major,,2012-05-16T16:09:33Z,17:26:41Z,Dimitar Misev
,73,rasdaman error 202: Exception: Index violation on 3D collections,insertutils,closed,fixed,8.2,defect,critical,Dimitar Misev,2012-05-23T17:36:40Z,13:39:47Z,barboni@…
8.4,147,netcdf conversion output is not properly encoded,conversion,closed,fixed,8.3,defect,minor,d.misev@…,2012-05-24T14:13:59Z,13:56:01Z,Jinsongdi Yu
8.4,140,rasdl -p complex type output misleading for mdd and set types,rasdl,closed,fixed,8.3,defect,minor,,2012-05-24T14:45:37Z,10:31:26Z,beccati@…
8.4,137,created collection odd behaviour (different answer for the same query and error in drop collection),rasserver,closed,fixed,8.3,defect,major,,2012-05-24T14:50:28Z,15:29:40Z,smartzio@…
8.4,118,rasdaman debian package,DEB,closed,fixed,8.3,task,major,"Vlad Merticariu, Alex Dumitru",2012-05-24T16:03:57Z,13:04:14Z,Dimitar Misev
,100,"Petascope WPS lists ProcessCoverages support, but Execute request fails",petascope,closed,fixed,,defect,major,Dimitar Misev,2012-05-24T16:54:55Z,18:39:57Z,jpass@…
,45,rasmgr configuration file,rasmgr,closed,fixed,8.1,defect,major,Dimitar Misev,2012-05-24T17:02:21Z,02:03:52Z,s.juba@…
8.4,151,trim operations in queries with marray causes error message (401),qlparser,closed,fixed,8.3,defect,minor,,2012-05-25T07:43:43Z,13:06:29Z,j.waldmann@…
,101,"Per collection management of ""no data"" value",rasserver,closed,wontfix,,enhancement,minor,,2012-05-25T10:14:17Z,10:28:06Z,beccati@…
8.4,144,Problem to scale data with more than 2 dimensions using a scale factor,compression,closed,fixed,8.3,defect,major,Peter Baumann,2012-05-25T11:20:38Z,15:47:49Z,barboni@…
8.4,148,rasql scale operation issue - segmentation fault,rasserver,closed,fixed,8.3,defect,major,,2012-05-30T11:05:13Z,10:11:14Z,beccati@…
8.4,154,Proprietary Sun API (JPEGCodec) used inside petascope.wms,petascope,closed,fixed,8.3,task,minor,Ernesto Rodriguez,2012-06-07T09:54:13Z,19:55:39Z,Piero Campalani
8.4,158,SECORE error with (some) Vertical CRS,secore,closed,fixed,8.3,defect,minor,mrusu,2012-06-15T13:17:35Z,11:16:02Z,Piero Campalani
8.4,159,SECORE: keys should be case insensitive,secore,closed,fixed,8.3,defect,minor,mrusu,2012-06-15T14:17:31Z,09:47:28Z,Dimitar Misev
8.4,168,"implement crs, scaling and interpolation projection functions",petascope,closed,invalid,8.3,enhancement,major,Dimitar Misev,2012-06-18T10:30:21Z,10:26:39Z,Jinsongdi Yu
8.4,167,Rename insertdemo.sh to rasdaman_insertdemo.sh,manuals_and_examples,closed,fixed,8.3,defect,major,Peter Baumann,2012-06-30T10:53:53Z,07:12:37Z,Dimitar Misev
8.4,160,sdom(c)[0].hi returns wrong result,rasserver,closed,fixed,8.3,defect,major,,2012-06-30T10:54:41Z,22:11:28Z,Dimitar Misev
,60,Importing and outputting multi-band tiff files via rasql,conversion,closed,fixed,,enhancement,major,Dimitar Misev,2012-07-01T17:07:25Z,09:09:26Z,anonymous
,83,Petascope caches metadata for WCS coverages after they have been deleted,petascope,closed,fixed,,defect,major,Dimitar Misev,2012-07-01T20:45:39Z,11:08:52Z,petwa@…
8.4,162,filter not work,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-07-05T18:38:58Z,13:50:53Z,jyu
8.4,172,WCPS ConstructCoverageExpr,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-07-05T18:43:28Z,09:21:01Z,Piero Campalani
,64,Mixing triming and slicing in WCPS fails,petascope,closed,fixed,,defect,major,Dimitar Misev,2012-07-05T19:56:04Z,10:57:18Z,Dimitar Misev
8.4,145,Petascope enhancement: WCPS getMetaDataExpr,petascope,closed,fixed,8.3,enhancement,major,Dimitar Misev,2012-07-06T15:28:09Z,16:25:20Z,barboni@…
8.4,170,Petascope GetCapabilities response is invalid (schema),petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-07-10T09:56:21Z,09:04:15Z,jpass@…
8.4,171,Petascope GetCapabilities response is invalid (ServiceMetadata),petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-07-10T09:57:37Z,09:12:22Z,jpass@…
8.4,178,rasdl doesn't consider the --connect parameter,rasdl,closed,fixed,8.3,defect,major,Dimitar Misev,2012-07-11T12:27:48Z,12:02:54Z,Dimitar Misev
8.4,123,Updating an MDD which intersects with the source array,qlparser,closed,fixed,8.3,enhancement,major,Dimitar Misev,2012-07-11T12:35:59Z,11:32:57Z,Dimitar Misev
8.4,175,WCPS: image CRS should be assumed in subsets when no CRS is specified,petascope,closed,invalid,8.3,defect,major,Dimitar Misev,2012-07-13T13:15:43Z,09:51:05Z,Dimitar Misev
,180,test,DEB,closed,fixed,,defect,major,,2012-07-19T20:31:43Z,20:26:13Z,anonymous
,97,Rasql searching for errtxts file in wrong place,qlparser,closed,fixed,8.2,defect,minor,,2012-07-21T07:18:52Z,15:13:09Z,beccati@…
,173,ticket spam,DEB,closed,fixed,,defect,major,,2012-07-21T07:52:07Z,20:51:54Z,Dimitar Misev
,95,Select statement return Segmentation fault,conversion,closed,fixed,,defect,major,Peter Baumann,2012-07-22T10:58:36Z,16:45:04Z,barboni@…
Future,174,"ILxzjv  <a href=""http://ebxyshwqsiky.com/"">ebxyshwqsiky</a>, [url=http://cmwtzgdhzxak.com/]cmwtzgdhzxak[/url], [link=http://tzehzfskgnbo.com/]tzehzfskgnbo[/link], http://gdgxubyidzfs.com/",server,closed,invalid,8.1,defect,major,,2012-07-22T12:18:29Z,23:56:23Z,wwiqmtcpft
8.4,181,systemtest doesn't run properly,systemtest,closed,invalid,8.3,defect,major,Jinsongdi Yu,2012-07-22T15:23:07Z,14:58:38Z,Dimitar Misev
8.4,166,RPM: setup database for rasimport,RPM,closed,invalid,8.3,defect,major,,2012-07-25T08:14:13Z,13:54:12Z,Dimitar Misev
8.4,33,"remove ""#ifdef NO_OFFICIAL_RELEASE""",rascontrol,closed,fixed,8.3,enhancement,minor,msahakyan,2012-08-13T13:40:25Z,07:25:02Z,Peter Baumann
,186,Connect string for rasdaman enterprise does not allow for localhost,DEB,closed,wontfix,,defect,trivial,,2012-09-05T13:44:27Z,13:23:46Z,beccati@…
8.4,182,Can't import RGB image as slice of 3D object,rasserver,closed,fixed,8.3,defect,major,Alireza,2012-09-06T11:32:37Z,06:05:42Z,mackoel@…
8.4,205,Alpha channel in png convertor,conversion,closed,fixed,8.3,defect,major,Dimitar Misev,2012-09-21T07:02:56Z,12:47:13Z,Dimitar Misev
8.4,204,WCPS scale fails when there is slicing,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2012-09-21T07:03:10Z,06:48:39Z,Dimitar Misev
,203,A GetCoverage request with a single subset parameter fails with runtime error,DEB,closed,fixed,,defect,major,,2012-09-21T07:04:11Z,16:12:34Z,jpass@…
8.4,198,Use config.h,build system,closed,fixed,8.3,enhancement,minor,Heinrich Stamerjohanns,2012-09-21T07:04:51Z,20:34:17Z,Heinrich Stamerjohanns
,185,HDF4 should be optional for compilation of rasdaman,raslib,closed,fixed,,defect,blocker,Alireza,2012-09-21T07:07:05Z,16:16:24Z,beccati@…
8.4,192,Runtime error if don't supply subset parameters.,petascope,closed,duplicate,8.3,defect,major,Dimitar Misev,2012-09-21T07:09:29Z,10:57:29Z,mase@…
8.4,202,WCPS tests failed,petascope,closed,fixed,8.3,defect,major,Alireza,2012-09-21T07:52:34Z,15:45:02Z,Dimitar Misev
,141,Wrong Petascope Headers,petascope,closed,fixed,,defect,minor,Vlad Merticariu,2012-09-21T11:51:43Z,15:23:35Z,Ernesto Rodriguez
8.4,179,Add possibility to specify connection user/pass in rasmgr.conf,reladminif,closed,fixed,8.3,enhancement,major,Peter Baumann,2012-09-24T15:20:06Z,11:08:54Z,Dimitar Misev
8.4,199,rasdaman broken on big endian systems?,server,closed,fixed,8.3,defect,minor,Heinrich Stamerjohanns,2012-10-01T06:55:42Z,20:42:19Z,Heinrich Stamerjohanns
,38,RasJ reports wrong query result,java,closed,fixed,8.1,defect,major,Heinrich Stamerjohanns,2012-10-01T06:56:40Z,14:45:22Z,
8.4,195,Petascope doesn't parse float constants correctly,petascope,closed,fixed,8.3,defect,major,Heinrich Stamerjohanns,2012-10-01T06:58:54Z,13:36:00Z,mase@…
8.4,184,List of coverages for WCPS requests not updated unless restart Petascope,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2012-10-16T15:51:17Z,09:33:47Z,mase@…
8.4,218,rasimport segmentation fault,applications,closed,invalid,8.3,defect,major,Peter Baumann,2012-10-19T08:05:42Z,16:59:37Z,joachim.ungar@…
8.4,223,rasmgr writes ill-formatted rasmgr.conf file,rasmgr,closed,fixed,8.3,defect,major,,2012-10-19T09:38:43Z,20:55:39Z,herziga@…
8.4,176,petascope.wcps.* packages to use String constants,petascope,closed,fixed,8.3,enhancement,minor,Alireza,2012-10-23T14:25:31Z,13:25:18Z,Piero Campalani
,225,XML database in secore is not  created automatically,secore,closed,fixed,,defect,major,Alireza,2012-10-25T10:34:30Z,13:51:16Z,Alireza
,207,petascope time range seems to be corrupted,petascope,closed,invalid,,defect,major,Piero Campalani,2012-10-26T10:07:11Z,10:10:34Z,joachim.ungar@…
8.4,177,1D and 3D coverage metadata results in wcs GetCapabilities exception,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2012-10-26T10:08:16Z,11:24:03Z,Jinsongdi Yu
8.4,201,netCDF should be able to import dimension variables,conversion,closed,fixed,8.3,defect,major,Peter Baumann,2012-11-02T07:41:13Z,18:13:46Z,Dimitar Misev
8.4,196,WMS fill creates several levels of the same size,petascope,closed,invalid,8.3,defect,major,Piero Campalani,2012-11-02T11:09:20Z,14:11:17Z,Dimitar Misev
,96,rasimport Returns code 0 on errors,rasgeo,closed,fixed,8.2,defect,minor,,2012-11-04T21:39:27Z,10:26:08Z,beccati@…
8.4,231,Replace rasimport with rasql in wcps tests,systemtest,closed,fixed,8.3,defect,major,Alireza,2012-11-07T12:09:22Z,11:46:48Z,Alireza
8.4,197,WMS scripts doesn't pass proper options to fillpyramid,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2012-11-08T15:27:40Z,14:41:33Z,Dimitar Misev
8.4,213,When subsetting in WCS the bbox is not updated,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2012-11-08T16:39:23Z,18:37:23Z,Dimitar Misev
8.4,232,SECORE does not find configuration files with Glassfish,secore,closed,fixed,8.3,defect,minor,mrusu,2012-11-08T16:40:06Z,14:22:43Z,Piero Campalani
8.4,230,WCPS count() delivers wrong value,qlparser,closed,fixed,8.3,defect,major,Jinsongdi Yu,2012-11-12T12:42:47Z,16:51:48Z,jyu
8.4,236,KV-paired CRS gets truncated during equality test,secore,closed,fixed,8.3,defect,major,Piero Campalani,2012-11-19T09:18:54Z,13:42:09Z,Piero Campalani
,208,r_Range may fail on 64bit systems,raslib,closed,fixed,,defect,minor,Heinrich Stamerjohanns,2012-11-20T22:44:58Z,22:00:07Z,Heinrich Stamerjohanns
8.4,238,SELECT INTO in rasql,qlparser,closed,fixed,8.3,enhancement,minor,Dimitar Misev,2012-11-21T09:21:03Z,12:38:29Z,Dimitar Misev
,241,Internal proprietary API AxesWalker,petascope,closed,fixed,,enhancement,trivial,mrusu,2012-11-28T17:15:35Z,12:16:52Z,mrusu
8.4,193,Petascope doesn't understand percent encoded query params,petascope,closed,fixed,8.3,defect,major,msahakyan,2012-12-05T13:48:33Z,12:48:33Z,mase@…
8.4,248,gml:GridEnvelope upper-corner has minimum value to 0 when subsets are requested,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2012-12-12T09:20:58Z,19:17:05Z,Piero Campalani
8.4,250,tRNS flag not working in latest version,RPM,closed,fixed,8.3,defect,major,Dimitar Misev,2012-12-12T20:43:04Z,09:38:16Z,olcl@…
,243,secore does not install,secore,closed,fixed,,defect,major,Piero Campalani,2012-12-12T20:45:29Z,11:35:46Z,Peter Baumann
,226,WCPS parser is case-sensitive with 'reduceExpr' expressions,petascope,closed,fixed,,defect,minor,Alireza,2012-12-12T20:46:04Z,16:56:42Z,Piero Campalani
8.4,253,fill_pyramid.sh fails when no --tasplit given,rasgeo,closed,fixed,8.3,defect,minor,Piero Campalani,2012-12-19T14:35:07Z,21:00:42Z,Dimitar Misev
,56,Querying big result datasets,applications,closed,fixed,8.1,defect,major,Dimitar Misev,2012-12-19T23:24:31Z,13:21:57Z,Dimitar Misev
,272,trac option: assign to as drop down list,DEB,closed,fixed,,task,major,Dimitar Misev,2012-12-27T21:49:31Z,21:45:24Z,abeccati
8.4,269,Offset calculation in DbMetadataSource class is wrong,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-01-02T07:36:49Z,16:07:12Z,Dirk Daems
8.4,285,WCPS going through PetascopeInterface fails,petascope,closed,fixed,8.3,defect,critical,Alireza,2013-01-28T21:39:59Z,14:42:23Z,Dimitar Misev
,187,SECORE deployment: missing libs.CopyLibs.classpath property,secore,closed,fixed,,defect,major,mrusu,2013-01-31T09:50:54Z,14:06:06Z,Piero Campalani
8.4,239,Handling of new client connections,server,closed,fixed,8.3,enhancement,minor,Dimitar Misev,2013-01-31T14:49:47Z,15:27:43Z,Dimitar Misev
8.4,229,Include git commit id in rasdaman's version,build system,closed,fixed,8.3,enhancement,major,Alireza,2013-01-31T14:55:09Z,13:07:20Z,Dimitar Misev
,220,Check that GML and WCS adhere to the new versions,petascope,closed,fixed,,task,major,Alex Dumitru,2013-01-31T14:58:59Z,13:07:45Z,Alex Dumitru
8.4,163,Access WCS 2.0 via ArcMap,petascope,closed,wontfix,8.3,enhancement,major,Dimitar Misev,2013-01-31T15:21:26Z,14:07:34Z,jyu
,149,CASE statement,qlparser,closed,fixed,,enhancement,major,Peter Baumann,2013-01-31T15:28:38Z,13:02:32Z,Peter Baumann
Future,116,Specify samples to be imported from a multiband TIFF,conversion,closed,wontfix,8.3,enhancement,major,Dimitar Misev,2013-01-31T15:39:37Z,09:24:26Z,Dimitar Misev
,90,format converters do not check array dimension sufficiently,conversion,closed,fixed,,defect,minor,Peter Baumann,2013-01-31T15:52:36Z,12:51:48Z,Peter Baumann
,82,Credentials in rasdaman installed from an RPM,RPM,closed,worksforme,8.2,defect,major,Dimitar Misev,2013-01-31T15:54:17Z,10:32:59Z,mase@…
,81,Document netcdf/inv_netcdf,manuals_and_examples,closed,fixed,8.2,enhancement,minor,Peter Baumann,2013-01-31T15:54:50Z,12:43:49Z,Dimitar Misev
,52,Installation (configure) bug,manuals_and_examples,closed,wontfix,8.1,defect,minor,Peter Baumann,2013-01-31T16:03:03Z,10:40:16Z,rmihalyi
,44,Rasdaman Conf.,applications,closed,worksforme,8.1,enhancement,trivial,Dimitar Misev,2013-01-31T16:04:29Z,01:51:05Z,s.juba@…
,40,rasmgr log improvments,applications,closed,fixed,,defect,major,Dimitar Misev,2013-01-31T16:05:00Z,11:00:26Z,cj
,35,png(),conversion,closed,wontfix,,defect,major,,2013-01-31T16:08:23Z,13:45:42Z,Peter Baumann
,22,need more information on creating rasdaman user in inst-guide and external-guide,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2013-01-31T16:10:00Z,02:01:38Z,hicksa@…
Future,8,conversion tor() not work,conversion,closed,wontfix,8.1,defect,minor,,2013-01-31T16:12:52Z,12:50:12Z,j.yu@…
8.4,191,Petascope response mimetype is text/plain,petascope,closed,fixed,8.3,defect,major,msahakyan,2013-01-31T17:22:16Z,15:19:45Z,mase@…
8.4,266,Petascope use of sdom,petascope,closed,fixed,8.3,defect,minor,Piero Campalani,2013-01-31T17:28:46Z,09:53:12Z,Dimitar Misev
8.4,217,NETCDF export broken - file has incorrect orientation,conversion,closed,fixed,8.3,defect,minor,mrusu,2013-02-06T19:52:25Z,13:42:31Z,olcl@…
8.4,264,petascope should have some memory safeguard,petascope,closed,fixed,8.3,defect,major,Dimitar Misev,2013-02-06T20:04:55Z,16:48:48Z,Dimitar Misev
8.4,77,Data exchange format wrong file name extension,clientcomm,closed,fixed,8.2,defect,minor,Dimitar Misev,2013-02-08T11:05:13Z,15:03:54Z,Damiano Barboni <barboni@…>
8.4,299,start_rasdaman.sh sometimes fails to start rasdaman properly,rasserver,closed,fixed,8.3,defect,critical,Dimitar Misev,2013-02-08T11:05:46Z,13:08:41Z,Dimitar Misev
8.4,294,use a default tiling with meaningful sizing when creating new objects,rasserver,closed,fixed,8.3,enhancement,major,Dimitar Misev,2013-02-08T11:06:18Z,14:12:31Z,Peter Baumann
8.4,289,Update sequence for table ps_crs in petascope creation query,petascope,closed,fixed,8.3,defect,minor,abeccati,2013-02-08T14:56:27Z,14:55:58Z,barboni@…
8.4,298,Support CRS:1 in a WCS request for the temporal axis,petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-02-08T14:57:05Z,14:42:17Z,barboni@…
