﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future,153,Petascope gives error when valid OWS Common parameter is suppled as part of request,petascope,closed,fixed,8.3,defect,minor,Bang Pham Huu,2016-02-03T06:31:04Z,11:29:56Z,jpass@…
Future,943,resolve bison conflicts,qlparser,closed,fixed,development,defect,trivial,Bang Pham Huu,2016-02-03T06:28:30Z,13:18:13Z,Peter Baumann
Future,600,Numeric expressions of scalars require white space,petascope,closed,duplicate,development,defect,major,Alex Dumitru,2016-01-22T09:33:18Z,15:21:09Z,Piero Campalani
Future,599,imagecrsmetadata when subsetting near border,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-01-21T17:03:50Z,11:49:49Z,Piero Campalani
Future,732,GML CRS definitions are invalid and need to validate all definitions,secore,closed,fixed,development,defect,critical,Bang Pham Huu,2016-01-17T16:21:16Z,16:10:33Z,James Passmore
Future,703,Typos in user interface,undecided,closed,fixed,development,defect,minor,Peter Baumann,2015-12-21T19:30:54Z,11:59:19Z,Piero Campalani
Future,316,Wrong cross-reference in QL guide,manuals_and_examples,closed,fixed,8.3,defect,minor,Peter Baumann,2015-12-21T19:00:08Z,09:17:34Z,Piero Campalani
Future,728,rasimport  - dissatisfactory CRS handling,rasgeo,closed,wontfix,development,defect,major,Alexander Herzig,2015-12-21T18:57:28Z,21:38:25Z,Alexander Herzig
Future,488,Javadoc documentation for Petascope,petascope,closed,invalid,8.5,defect,major,gxinghua,2015-11-12T15:49:02Z,15:11:27Z,Piero Campalani
Future,252,Segfault when rasserver is restarted,rasmgr,closed,wontfix,8.3,defect,minor,Dimitar Misev,2015-11-12T15:41:45Z,16:50:22Z,Dimitar Misev
Future,121,bug in rasdl parser,rasdl,closed,wontfix,8.3,defect,minor,Dimitar Misev,2015-11-12T15:41:10Z,15:47:13Z,Dimitar Misev
Future,865,wcs client errors should not be literals,applications,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:29:59Z,14:03:21Z,Vlad Merticariu
Future,949,WCS client uses SCALEFACTOR even when not set,undecided,closed,fixed,development,defect,minor,Alex Toader,2015-11-04T11:28:45Z,20:38:28Z,Peter Baumann
Future,134,rasdl --del* bug when deleting used types,rasdl,closed,fixed,8.3,defect,minor,Bang Pham Huu,2015-10-29T09:17:51Z,14:35:57Z,Dimitar Misev
Future,325,Rasdaman not cleaning up after segmentation fault,rasmgr,closed,fixed,8.4,defect,major,Dimitar Misev,2015-09-11T07:21:35Z,17:28:52Z,Heinrich Stamerjohanns
Future,265,WMS fill pyramid fails on large collections,rasgeo,closed,invalid,8.3,defect,major,Dimitar Misev,2015-07-12T07:45:15Z,09:27:22Z,Dimitar Misev
Future,439,usage of ps_descriptions table in petascope 8.x,petascope,closed,fixed,8.5,defect,critical,Bidesh Thapaliya,2015-06-30T07:48:42Z,08:27:45Z,damiano
Future,39,RasJ sometimes fails with I/O error,java,closed,fixed,8.1,defect,minor,Alex Dumitru,2015-06-22T15:48:54Z,14:47:10Z,Andrei Aiordachioaie
Future,867,wcs client needs cleanup,applications,closed,fixed,development,defect,minor,Alex Toader,2015-05-31T09:42:14Z,14:07:12Z,Vlad Merticariu
Future,725,rasdaman does not show correct error on multiple write transactions,undecided,closed,invalid,development,defect,minor,Dimitar Misev,2014-10-01T13:11:42Z,10:34:05Z,Alex Dumitru
Future,510,Documentation for the new schema of petascopedb,undecided,closed,fixed,development,defect,major,Piero Campalani,2014-07-07T13:35:45Z,10:41:26Z,Piero Campalani
Future,637,GML domainSet to be correctly updated on WCS scaling operations,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-07-02T07:23:20Z,14:25:11Z,Piero Campalani
Future,98,Transient transfer failed errors upon write transaction,server,closed,fixed,8.2,defect,trivial,,2014-05-20T12:07:14Z,09:44:18Z,beccati@…
Future,618,Data ingestion uses more memory than necessary,undecided,closed,fixed,development,defect,major,Dimitar Misev,2014-05-20T09:21:16Z,15:03:56Z,Dimitar Misev
Future,505,Performance leak for timestamp to numeric coordinate conversion,petascope,closed,fixed,8.5,defect,blocker,Piero Campalani,2014-05-19T09:20:45Z,17:01:04Z,Piero Campalani
Future,701,File extension is unknown when using encode(),qlparser,closed,fixed,development,defect,minor,uadhikari,2014-05-06T12:46:21Z,12:33:32Z,Dimitar Misev
Future,580,Duplicate header in WCS SOAP responses,petascope,closed,fixed,development,defect,trivial,Piero Campalani,2014-03-13T09:27:45Z,08:42:12Z,Piero Campalani
Future,641,crsSupported item shall be instantiatable AbstractCRS,petascope,closed,invalid,development,defect,major,Piero Campalani,2014-02-18T08:53:45Z,08:29:04Z,Jinsongdi Yu
Future,620,rasdaman.org header logo has wrong link,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2014-02-01T10:37:14Z,10:34:09Z,Peter Baumann
Future,441,usage of ps_range table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:46Z,08:35:26Z,damiano
Future,440,usage of ps_domain table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:35Z,08:29:46Z,damiano
Future,500,Use String constants for Multipoint PostGIS requests,petascope,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-21T17:36:11Z,16:43:02Z,Piero Campalani
Future,516,Oracles to be independent of configured SECORE resolver,systemtest,closed,fixed,development,defect,major,Piero Campalani,2013-11-21T17:32:56Z,10:57:54Z,Piero Campalani
Future,529,systemtests for server errors with wget,systemtest,closed,fixed,development,defect,minor,Piero Campalani,2013-11-16T16:42:42Z,17:46:56Z,Piero Campalani
Future,358,a CRS:1 subset out of coverage bounds on the temporal axis is not managed correctly,qlparser,closed,fixed,8.4,defect,minor,Piero Campalani,2013-11-15T14:52:23Z,14:45:01Z,abeccati
Future,514,Noisy errors during imports for systemtests,systemtest,closed,fixed,development,defect,trivial,Piero Campalani,2013-10-29T17:36:03Z,15:06:43Z,Piero Campalani
Future,375,vertical EPSG CRSs missing in SECORE,secore,closed,fixed,8.4,defect,minor,Piero Campalani,2013-05-19T04:28:53Z,16:30:26Z,Peter Baumann
Future,136,Rasdaman and libpng15,conversion,closed,wontfix,8.3,defect,minor,Vlad Merticariu,2013-02-22T11:24:20Z,21:06:04Z,Ernesto Rodriguez
Future,235,Exporting to JPEG2000 results in SIGABRT,conversion,closed,invalid,8.3,defect,major,Dimitar Misev,2013-02-22T11:11:10Z,13:24:19Z,Dimitar Misev
Future,8,conversion tor() not work,conversion,closed,wontfix,8.1,defect,minor,,2013-01-31T16:12:52Z,12:50:12Z,j.yu@…
Future,174,"ILxzjv  <a href=""http://ebxyshwqsiky.com/"">ebxyshwqsiky</a>, [url=http://cmwtzgdhzxak.com/]cmwtzgdhzxak[/url], [link=http://tzehzfskgnbo.com/]tzehzfskgnbo[/link], http://gdgxubyidzfs.com/",server,closed,invalid,8.1,defect,major,,2012-07-22T12:18:29Z,23:56:23Z,wwiqmtcpft
Future,26,CSV converter delivers wrong result on large data,conversion,closed,fixed,8.1,defect,major,Dimitar Misev,2012-02-23T16:13:59Z,23:13:43Z,Andrei Aiordachioaie
Future,10,.4e-5D,qlparser,closed,fixed,8.0,defect,trivial,cj,2011-10-18T10:47:35Z,10:54:19Z,j.yu@…
Future,9,conversion dem() not work,qlparser,closed,invalid,8.1,defect,critical,cj,2011-10-18T09:52:27Z,12:51:28Z,j.yu@…
Future,11,".35, 16.0d in rasql",qlparser,closed,invalid,8.0,defect,minor,,2011-10-18T09:49:49Z,10:55:46Z,j.yu@…
Future,12,asterisk and sdom in rasql,qlparser,closed,fixed,8.0,defect,major,,2010-03-24T16:08:30Z,10:56:56Z,asterisk and sdom in rasql
9.8,1965,"Subset on edge is silently ""reduced""",qlparser,closed,duplicate,9.7,defect,major,apercov,2019-08-28T18:20:09Z,15:48:31Z,Dimitar Misev
9.8,1953,petascope_insertdemo.sh wrong secore port,petascope,closed,fixed,development,defect,minor,dkamov,2019-08-23T12:53:32Z,17:58:30Z,Dimitar Misev
9.8,1912,Rasql_Encoding in JPEG2000 failed,rasql,closed,wontfix,development,defect,major,Dimitar Misev,2019-08-22T08:44:12Z,11:08:54Z,Bang Pham Huu
9.8,2068,induced condenser treats null values different from regular condensers,qlparser,closed,fixed,9.7,defect,major,apercov,2019-08-16T06:37:26Z,07:08:25Z,Dimitar Misev
9.8,2154,rasql - wrong struct type for band subsetting import by gdal driver,rasql,closed,fixed,9.8,defect,major,dkamov,2019-08-09T13:54:49Z,12:49:30Z,Bang Pham Huu
9.8,2128,fix doxygen documentation,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-07-31T07:27:55Z,10:53:18Z,Dimitar Misev
9.8,2144,On Ubuntu 18.04 gdal jar should be version 2.x,petascope,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-07-31T06:50:29Z,13:51:33Z,Dimitar Misev
9.8,2113,rascontrol cannot start a server manually,rascontrol,closed,fixed,9.8,defect,major,dkamov,2019-07-26T08:04:10Z,12:49:16Z,Bang Pham Huu
9.8,1771,Petascope should recognize GDAL complex types,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-07-25T14:59:06Z,12:02:31Z,Vlad Merticariu
9.8,2115,range constructor throws invalid error on compatible sdoms,qlparser,closed,invalid,9.8,defect,major,dkamov,2019-07-25T09:13:41Z,13:01:17Z,Dimitar Misev
9.8,2129,wcst_import - throw exception if multiple bands specified in gdal recipe,wcst_import,closed,invalid,9.8,defect,major,Bang Pham Huu,2019-07-22T14:58:32Z,14:28:34Z,Bang Pham Huu
9.8,2120,rasql --out string runs into a bug for complex scalars,rasql,closed,fixed,9.8,defect,major,apercov,2019-07-18T20:27:21Z,08:39:50Z,Dimitar Misev
9.8,2089,encode to netcdf should consider null values,conversion,closed,fixed,9.7,defect,major,dkamov,2019-07-17T14:36:30Z,07:33:02Z,Dimitar Misev
9.8,2116,rasql - insert complex cint16 and cint32 does not work,server,closed,fixed,9.8,defect,major,apercov,2019-07-17T06:06:32Z,10:12:39Z,Bang Pham Huu
9.8,2106,start_rasdaman.sh don't print warning if java is disabled,bin,closed,fixed,development,defect,major,Dimitar Misev,2019-07-16T06:58:08Z,09:44:16Z,Dimitar Misev
9.8,2119,Petascope - Fixing for OGC cite testing,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-16T06:51:53Z,09:25:12Z,Bang Pham Huu
9.8,2109,WCPS - Wrong translated grid subset on ascending irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-11T08:03:45Z,09:45:10Z,Bang Pham Huu
9.8,1859,CREATE TYPE doesn't recognize complex/complexd cell type,qlparser,closed,fixed,development,defect,major,,2019-07-10T06:57:26Z,10:27:08Z,Dimitar Misev
9.8,2066,rasql: segfault with avg_cells on empty collection with complex type,server,closed,duplicate,9.7,defect,major,apercov,2019-07-09T14:49:46Z,15:05:33Z,Bang Pham Huu
9.8,2107,WCPS - Use colorPaletteTable from input query instead of existing one in coverage's metadata,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-02T10:22:45Z,11:38:35Z,Bang Pham Huu
9.8,2098,Remove misleading doc for defining user by rascontrol,doc,closed,fixed,development,defect,major,apercov,2019-06-20T07:14:30Z,07:11:39Z,Bang Pham Huu
9.8,2102,SECORE - show proper error for parameterized AUTO CRS,secore,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-06-18T15:05:59Z,11:02:48Z,Bang Pham Huu
9.8,2093,Petascope - WCPS: General Condenser's Where clause should support more boolean expressions,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-20T07:57:02Z,09:37:30Z,Bang Pham Huu
9.8,2086,WCPS: Bad error on invalid slicing on irregular axis,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-16T11:37:01Z,09:58:41Z,Dimitar Misev
9.8,2094,petascope: Coverage footprints not appear after petascope starts,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-15T19:32:51Z,07:49:16Z,Bang Pham Huu
9.8,2091,Update with null values doesn't work for float / short / octet,qlparser,closed,fixed,9.7,defect,critical,Dimitar Misev,2019-05-10T17:12:22Z,14:27:31Z,Dimitar Misev
9.8,2090,"wcst_import - error importing with global metadata ""auto"" and ""colorPaletteTable""",wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-10T14:30:29Z,15:21:01Z,Bang Pham Huu
9.8,2087,wcst_import - wrong constraint for default_null_values,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-05-10T10:44:19Z,18:23:25Z,Bang Pham Huu
9.8,2067,min/max do not consider null values properly,qlparser,closed,fixed,9.7,defect,major,ahambasan,2019-04-29T17:39:05Z,07:04:19Z,Dimitar Misev
9.8,2055,wsclient: axis type shows with delay in the axes table on DescribeCoverage tab,wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-26T05:14:53Z,06:08:37Z,Dimitar Misev
9.8,2079,rasql: server killed for clip with invalid polygon,server,closed,fixed,9.7,defect,major,ahambasan,2019-04-25T22:32:02Z,07:48:19Z,Bang Pham Huu
9.8,2081,petascope should accept nan as null value,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-25T13:28:38Z,17:42:51Z,Vlad Merticariu
9.8,2074,petascope clip should check intersection properly with coverage's subset,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-25T13:27:33Z,12:06:07Z,Bang Pham Huu
9.8,1956,Support GDAL subdatasets in wcst_imports,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2019-04-15T11:44:06Z,11:09:57Z,Dimitar Misev
9.8,2072,wsclient: Fix WCS GetCoverage RangeSubsetting component,wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-15T06:27:27Z,11:54:02Z,Bang Pham Huu
9.8,2023,wcst_import: validate that number of axis matches CRS,wcst_import,closed,fixed,9.7,defect,minor,Bang Pham Huu,2019-04-15T06:27:09Z,13:15:15Z,Dimitar Misev
9.8,2048,ws-client makes too many GetCapabilities requests,wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-11T13:38:58Z,11:49:08Z,Dimitar Misev
9.8,2057,"wsclient: ""footer"" too high on GetCoverage tab",wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-11T07:41:20Z,06:20:42Z,Dimitar Misev
9.8,2052,Embedded petascope cannot log to file with default log config,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-10T08:14:06Z,07:42:23Z,Dimitar Misev
9.8,2064,wcst_import imports original input file path instead of replaced one when using pre-hook,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-10T08:13:16Z,09:13:45Z,Bang Pham Huu
9.8,2034,wcst_import should not allow multiband for grib data,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-09T12:15:24Z,14:54:46Z,Dimitar Misev
9.8,2060,wcst_import: null values specified in the ingredient file are ignored in the general recipe,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-09T10:18:47Z,11:51:18Z,Vlad Merticariu
9.8,2059,starting rasserver without a name leads to segfault,rasserver,closed,fixed,9.7,defect,major,ahambasan,2019-04-09T06:28:26Z,04:55:16Z,Dimitar Misev
9.8,1942,"remove directql, transfer functionality to rasserver",rasserver,closed,fixed,development,defect,major,ahambasan,2019-04-09T06:28:04Z,10:51:29Z,Dimitar Misev
9.8,2062,In WCS client: coverage list and footprints max/minimized in lock-step,applications,closed,invalid,9.7,defect,trivial,Bang Pham Huu,2019-04-08T19:40:27Z,16:39:16Z,Peter Baumann
9.8,2036,uom for sentinel2 recipe should be empty,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-04T16:57:05Z,13:45:33Z,Dimitar Misev
9.8,2050,"GetCoverage tab in WS client hides ""tabs""",wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-04T06:47:32Z,09:00:01Z,Dimitar Misev
9.8,2051,Compile rasj with Java 9+,java,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-03T16:58:01Z,06:06:25Z,Dimitar Misev
9.8,2041,refactor servercomm,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-02T13:01:06Z,18:45:18Z,Dimitar Misev
9.8,2044,fix compilation with -DNETWORK_PROTOCOL=rnp,rnprotocol,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-02T13:00:35Z,10:35:44Z,Dimitar Misev
9.8,2046,Embedded petascope does not read server.port when started with --petascope.confDir,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-29T07:44:38Z,11:02:32Z,Bang Pham Huu
9.8,2045,Problem with tmp dir if starting two embedded petascopes,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-29T07:43:37Z,10:43:04Z,Dimitar Misev
9.8,2047,Embedded petascope does not read server.port when started with --petascope.confDir,petascope,closed,duplicate,9.7,defect,major,Bang Pham Huu,2019-03-28T11:05:28Z,11:03:33Z,Dimitar Misev
9.8,2038,petascope_wrong domain extent for regular time axis,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-27T07:34:37Z,09:44:27Z,Bang Pham Huu
9.8,2039,throw error if resolution is specified and axis is irregular,wcst_import,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-03-26T08:46:48Z,11:06:27Z,Dimitar Misev
9.8,2037,selecting from RAS_*_TYPES should not throw exception,mddmgr,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-25T14:35:53Z,07:42:09Z,Dimitar Misev
9.8,2035,raslib: use local static error text table instead of a global one,raslib,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-21T22:06:56Z,20:02:40Z,Dimitar Misev
9.8,2033,Check base type compatibility on updates,qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-21T19:58:37Z,14:53:15Z,Dimitar Misev
9.8,2024,wcst_import: default tmp directory,wcst_import,closed,fixed,9.7,defect,minor,Bang Pham Huu,2019-03-21T13:23:53Z,13:32:20Z,Dimitar Misev
9.8,2030,Complete netcdf ingredients documentation,wcst_import,closed,invalid,9.7,defect,major,Bang Pham Huu,2019-03-19T17:25:01Z,11:22:29Z,Dimitar Misev
9.8,2027,petascope: read coverage object from database for updating without cache,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-19T10:56:52Z,13:46:32Z,Bang Pham Huu
9.8,2012,rascontrol should list ALL servers,rascontrol,closed,fixed,9.7,defect,major,ahambasan,2019-03-18T12:24:52Z,09:09:42Z,Dimitar Misev
9.8,2028,rasql_null data values should be applied for all bands properly,rasql,closed,invalid,9.7,defect,major,Dimitar Misev,2019-03-18T11:48:09Z,08:52:25Z,Bang Pham Huu
9.8,2025,petascope_WMS should return blank result instead of exception for out of layer's BBox request,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-14T16:10:50Z,14:01:10Z,Bang Pham Huu
9.8,2014,petascope should to stricter parameter validation,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-13T09:38:59Z,09:34:06Z,Dimitar Misev
9.8,2006,Creating coverage with existing cell type fails,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-12T13:50:43Z,15:48:31Z,Dimitar Misev
9.8,1991,wcst_import tests taking a long time,wcst_import,closed,fixed,9.7,defect,minor,Bang Pham Huu,2019-03-12T12:35:56Z,09:12:24Z,Dimitar Misev
9.8,2009,update grpc (to v1.9.0) and protobuf (to v3.6.1),build system,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-12T10:41:51Z,11:47:50Z,Dimitar Misev
9.8,1997,Check why opengis.net is slow for 1 test wcst_import,wcst_import,closed,wontfix,9.7,defect,major,Bang Pham Huu,2019-03-12T10:13:52Z,11:20:51Z,Bang Pham Huu
9.8,2020,wcst_import netCDF axis's variables only exist in dimensions,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-07T08:32:17Z,15:54:21Z,Bang Pham Huu
9.8,2016,ws_client - WMS with 3D+ layer not regard selected style for the layer,wcsclient,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-07T08:31:51Z,14:19:53Z,Bang Pham Huu
9.8,2018,Test web interface on Centos 7 should capture image error if elements not found,systemtest,closed,fixed,9.7,defect,major,,2019-03-07T08:27:36Z,07:33:18Z,Bang Pham Huu
9.8,2019,progress should not be logged to file,wcst_import,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-06T18:21:29Z,13:32:35Z,Dimitar Misev
9.8,1996,wrong datatype for multiband netcdf with bands of different type,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T15:10:21Z,10:58:22Z,Vlad Merticariu
9.8,2017,Petascope_Parse struct cell types error,petascope,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-03-06T10:11:43Z,14:30:48Z,Bang Pham Huu
